"subject","predicate","object"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalMuseumsInWarwickshire"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://www.w3.org/2000/01/rdf-schema#label","Market Hall Museum, Warwick"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://www.w3.org/2000/01/rdf-schema#comment","Market Hall Museum is an historic museum located in Warwick, in Warwickshire, England. The Market Hall forms part of The Warwickshire Museum, alongside St John's House. The Warwickshire Museum is operated by Heritage and Culture Warwickshire. The collections on display at Market Hall are primarily focused on objects in the fields of archaeology, geology and natural history, and particularly those local to Warwickshire."
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://xmlns.com/foaf/0.1/name","Market Hall Museum"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://xmlns.com/foaf/0.1/homepage","http://heritage.warwickshire.gov.uk/museum-service/"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://dbpedia.org/property/name","Market Hall Museum"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.28173828125
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.590649962425232
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warwickshire_Museum.jpg"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warwick_-_County_Museum_-_geograph.org.uk_-_15433.jpg"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Warwick"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Warwick"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Market_halls"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1836"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_museums_in_Warwickshire"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://dbpedia.org/ontology/wikiPageID",41686497
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://dbpedia.org/ontology/wikiPageRevisionID",1081959625
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_museums_in_Warwickshire"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Warwick"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Warwick"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Warwick_-_County_Museum_-_geograph.org.uk_-_15433.jpg"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_tapestries"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1836"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_House_Museum,_Warwick"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_Building"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_museums_in_Warwickshire"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire_County_Council"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Elk"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Market_halls"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Monument"
"http://dbpedia.org/resource/Market_Hall_Museum,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling"
