"subject","predicate","object"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInventors"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMichigan"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheAmericanAssociationForTheAdvancementOfScience"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVermillionCounty,Indiana"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanInventors"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheAmericanPhysicalSociety"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineers"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/2000/01/rdf-schema#label","Lawrence J. Giacoletto"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/2000/01/rdf-schema#label","Lawrence J. Giacoletto"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Joseph Giacoletto"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/2000/01/rdf-schema#label","Lawrence J. Giacoletto"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence Joseph Giacoletto (November 14, 1916, in Clinton, Indiana – October 4, 2004, in Okemos, Michigan) was an American electrical engineer and inventor. He was known among others for his work in the field of semiconductor circuit technology, in particular by the eponymous Giacoletto equivalent circuit for transistors (also known as Hybrid-pi model)."
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence Joseph Giacoletto (14 de novembro de 1916, em Clinton, Indiana - 4 de outubro de 2004, em Okemos, Michigan) foi um engenheiro eléctrico e inventor americano. Ele era conhecido, entre outros, pelo seu trabalho no campo da tecnologia de circuitos de semicondutores, em particular pelo circuito equivalente Giacoletto de mesmo nome para transístores (também conhecido como modelo Hybrid-pi)."
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence Joseph Giacoletto (* 14. November 1916 in Clinton, Indiana; † 4. Oktober 2004 in Okemos, Michigan) war ein amerikanischer Elektrotechnik-Ingenieur und Erfinder. Er wurde unter anderem bekannt durch seine Arbeiten auf dem Gebiet der Halbleiterschaltungstechnik, insbesondere durch das nach ihm benannte für Transistoren."
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence Joseph Giacoletto (Clinton, 14 novembre 1916 – , 4 ottobre 2004) è stato un ingegnere elettrotecnico e inventore statunitense. Era conosciuto tra l'altro per il suo lavoro nel campo della tecnologia dei circuiti dei semiconduttori, in particolare dall'eponimo circuito equivalente di Giacoletto per i transistors (noto anche come )."
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rose–Hulman_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Okemos,_Michigan"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_engineers"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_inventors"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_electrical_engineers"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Clinton,_Indiana"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_College_of_Engineering_alumni"
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://dbpedia.org/ontology/wikiPageID",35572263
"http://dbpedia.org/resource/Lawrence_J._Giacoletto","http://dbpedia.org/ontology/wikiPageRevisionID",1105929649
