"subject","predicate","object"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://www.w3.org/2000/01/rdf-schema#label","قائمة رؤساء كلية الأطباء الملكية"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://www.w3.org/2000/01/rdf-schema#label","List of presidents of the Royal College of Physicians"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://www.w3.org/2000/01/rdf-schema#comment","The president of the Royal College of Physicians (RCP) is the elected head of the Royal College of Physicians of England, which was founded by letters patent from King Henry VIII in 1518. The president is elected annually late in the year."
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://www.w3.org/2000/01/rdf-schema#comment","رئيس كلية الأطباء الملكية هو الرأس المنتخب للكلية، وهو منصب أُنشئ سنة 1518، بموجب براءة من الملك هنري الثامن، وكان أول من شغله توماس لينيكر. يُنتخب رئيس الكلية سنويًا في نهاية كل عام."
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_physicians"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_College_of_Physicians"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_office-holders_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_College_of_Physicians"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_presidents_of_organizations"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageID",26352683
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageRevisionID",1112316846
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Dacre"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Jurin"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Collins_(physician,_born_1618)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Reeve"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Wilks"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Humphry_Rolleston,_1st_Baronet"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Turnberg,_Baron_Turnberg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gilbert_(astronomer)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Turner-Warwick"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Latham_(physician)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lawson_(physician)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gisborne_(physician)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Symings"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Whistler"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Alston"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Linacre"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Burrows,_1st_Baronet"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Bradford,_1st_Baronet"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_M._Black"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Wotton_(zoologist)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Smith_(physician)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Forster_(physician)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Baronsdale"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Clarke"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jenner,_1st_Baronet"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_physicians"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Micklethwaite"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Prujean"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Paddy"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ent"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Halford,_1st_Baronet"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Atkins_(physician)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Hoffenberg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Francis_(16th-century_physician)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_Fox"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Platt,_Baron_Platt"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Russell_Brain"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dawes_(physician)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Francis_Milman,_1st_Baronet"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Master"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Owen_(physician)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Rosenheim,_Baron_Rosenheim"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_College_of_Physicians"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Physicians"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Glisson"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Hans_Sloane"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Baker,_1st_Baronet"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Andrew_Clark,_1st_Baronet"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Black_(physician)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bartlot"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ayrton_Paris"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Freeman_(physician)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Frederick_Taylor,_1st_Baronet"
"http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Clerk"
