"subject","predicate","object"
"http://dbpedia.org/resource/Category:Performing_arts_education_in_New_York_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Performing_arts_education_in_New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","Performing arts education in New York (state)"
"http://dbpedia.org/resource/Category:Performing_arts_education_in_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theatre_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Performing_arts_education_in_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Performing_arts_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Performing_arts_education_in_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Performing_arts_education_in_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Performing_arts_education_in_the_United_States"
"http://dbpedia.org/resource/Category:Performing_arts_education_in_New_York_(state)","http://www.w3.org/2004/02/skos/core#prefLabel","Performing arts education in New York (state)"
"http://dbpedia.org/resource/Category:Performing_arts_education_in_New_York_(state)","http://dbpedia.org/ontology/wikiPageID",23854400
"http://dbpedia.org/resource/Category:Performing_arts_education_in_New_York_(state)","http://dbpedia.org/ontology/wikiPageRevisionID",953373952
"http://dbpedia.org/resource/Category:Performing_arts_education_in_New_York_(state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Performing_arts_education_in_New_York_(state)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Performing_arts_education_in_New_York_(state)?oldid=953373952&ns=14"
