"subject","predicate","object"
"http://dbpedia.org/resource/Results_of_the_1938_South_Australian_state_election_(House_of_Assembly)","http://www.w3.org/2000/01/rdf-schema#label","Results of the 1938 South Australian state election (House of Assembly)"
"http://dbpedia.org/resource/Results_of_the_1938_South_Australian_state_election_(House_of_Assembly)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of House of Assembly results for the 1938 South Australian state election."
"http://dbpedia.org/resource/Results_of_the_1938_South_Australian_state_election_(House_of_Assembly)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_in_South_Australia"
"http://dbpedia.org/resource/Results_of_the_1938_South_Australian_state_election_(House_of_Assembly)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_elections_in_Australia"
"http://dbpedia.org/resource/Results_of_the_1938_South_Australian_state_election_(House_of_Assembly)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Results_of_South_Australian_elections"
"http://dbpedia.org/resource/Results_of_the_1938_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageID",50752648
"http://dbpedia.org/resource/Results_of_the_1938_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageRevisionID",1084801671
"http://dbpedia.org/resource/Results_of_the_1938_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Heggaton"
"http://dbpedia.org/resource/Results_of_the_1938_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_South_Australian_state_election"
"http://dbpedia.org/resource/Results_of_the_1938_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ridley"
"http://dbpedia.org/resource/Results_of_the_1938_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Robinson_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1938_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Prospect_(South_Australia)"
"http://dbpedia.org/resource/Results_of_the_1938_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Daly_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1938_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Port_Pirie"
