"subject","predicate","object"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInPascoCounty,Florida"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfFlorida"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInPinellasCounty,Florida"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc d'État d'Anclote Key"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Anclote Key Preserve State Park"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le parc d'État d'Anclote Key est un parc d'État de la Floride (Florida State Park) situé sur l' (en), sur le littoral du comté de Pinellas et du comté de Pasco (Floride), aux États-Unis. Il est inscrit au Registre national des lieux historiques depuis le 11 décembre 1978 sous le n° 78000946."
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Anclote Key Preserve State Park is a Florida State Park and historic site, located on Anclote Key three miles (5 km) off Tarpon Springs along the Atlantic coastal plain. This state park is only accessible by boat. Amenities include primitive camping on the northern portion of the island as well as picnic pavilions and grills. Wildlife includes the American oystercatcher, bald eagle and piping plover. The park is unique in that a lighthouse, built in 1887, is on the southern end of the key in Pinellas County, Florida. Three Rooker Island, south of Anclote and part of the preserve, remains an important Gulf Coast beach-nesting bird sanctuary."
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://xmlns.com/foaf/0.1/name","Anclote Key Preserve State Park"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://dbpedia.org/property/name","Anclote Key Preserve State Park"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.19305610656738
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.85111236572266
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancloteislandlh.jpg"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pasco_County,_Florida"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_Florida"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_the_Tampa_Bay_area"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Pasco_County,_Florida"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Pinellas_County,_Florida"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://dbpedia.org/ontology/wikiPageID",3646977
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1108710417
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_coastal_plain"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarpon_Springs,_Florida"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_the_Tampa_Bay_area"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinellas_County,_Florida"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ancloteislandlh.JPG"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlife"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picnic"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiking"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anclote_Key"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Park"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anclote_Keys_Light"
"http://dbpedia.org/resource/Anclote_Key_Preserve_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Department_of_Environmental_Protection"
