"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Eure","http://www.w3.org/2000/01/rdf-schema#label","People from Eure"
"http://dbpedia.org/resource/Category:People_from_Eure","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Normandy"
"http://dbpedia.org/resource/Category:People_from_Eure","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eure"
"http://dbpedia.org/resource/Category:People_from_Eure","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_department_in_France"
"http://dbpedia.org/resource/Category:People_from_Eure","http://www.w3.org/2004/02/skos/core#prefLabel","People from Eure"
"http://dbpedia.org/resource/Category:People_from_Eure","http://dbpedia.org/ontology/wikiPageID",10983597
"http://dbpedia.org/resource/Category:People_from_Eure","http://dbpedia.org/ontology/wikiPageRevisionID",1100569797
"http://dbpedia.org/resource/Category:People_from_Eure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Eure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Eure","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Eure?oldid=1100569797&ns=14"
