"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewcastleUnitedF.C.Seasons"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","Newcastle United FC in het seizoen 2008/09"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2008–09 Newcastle United F.C. season"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","Dit artikel beschrijft de prestaties van de Engelse voetbalclub Newcastle United FC in het seizoen 2008–2009. Het was het zestiende opeenvolgende seizoen dat de club uit Noord-Engeland uitkwam in de hoogste divisie van het Engelse profvoetbal, de Premier League."
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2008–09 season was Newcastle United's 16th consecutive season in the top division of English football. This season saw the club relegated from the Premier League to the Championship, the first time the club had been relegated since 1989."
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ole_Söderberg"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stephen_Folan"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Caçapa"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_McCrudden"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jukka_Raitala"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aleksander_Solli"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aaron_Spear"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paul_Dummett"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ivan_Goranov"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Edgar_(footballer)"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Conor_Newton"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joey_Barton"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sébastien_Bassong"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Steve_Harper_(footballer)"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/András_Gosztonyi"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stewart_Bath"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ryan_McGorrigan"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ryan_Page"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lukasz_Kominiak"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jonny_Godsmark"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_Milner_(footballer)"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Mogwo"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ľubomír_Korijkov"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jonás_Gutiérrez"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_Owen"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Damien_Duff"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Haris_Vučkić"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","Stephen Foster"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Danny_Guthrie"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sammy_Ameobi"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ahmed-Reda_Madouni"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Xisco_(footballer,_born_1986)"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kieran_Wrightson"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Obafemi_Martins"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tamás_Kádár"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Carroll"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ryan_Taylor_(footballer,_born_1984)"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Samuel_Adjei"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mark_Doninger"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Geremi_Njitap"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Greg_McDermott_(footballer)"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Callum_Morris"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jak_Alnwick"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kazenga_LuaLua"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kamil_Zayatte"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alan_Smith_(footballer,_born_1980)"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_Tavernier"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brad_Inman_(footballer)"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Frank_Wiafe_Danquah"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shola_Ameobi"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","Ivan Stoyanov"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matthew_Grieve"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kevin_Nolan"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Peter_Løvenkrands"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Patrick_Nzuzi"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Georgi_Terziev"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_Enrique_(footballer)"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ryan_Donaldson"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mark_Viduka"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Steven_Taylor_(footballer)"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ben_Robinson_(footballer)"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ben_Tozer"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniel_Leadbitter"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Darren_Lough"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wesley_Ngo_Baheng"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nicky_Butt"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tim_Krul"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fabricio_Coloccini"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Campbell_Bell"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charles_N'Zogbia"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","Daniel Williams"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dionatan_Teixeira"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fraser_Forster"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ignacio_María_González"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kevin_Mensah"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nile_Ranger"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","Max Johnson"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fabio_Zamblera"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shane_Ferguson"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Richard_Archer_(footballer)"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","James Taylor"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andreas_Arestidou"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paddy_McLaughlin_(footballer,_born_1991)"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dan_Neary"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","Jeff Henderson"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Phil_Airey"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Habib_Beye"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_Marwood"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shay_Given"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kevin_Keegan.jpg"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_Kinnear_Hull_City_v._Newcastle_United_1.png"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_card.svg"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alan_Shearer_2008.jpg"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newcastle_United_FC.png"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_card.svg"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newcastle_United_F.C._seasons"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008–09_Premier_League_by_team"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageID",17560847
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1112751826
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Bath"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marouane_Fellaini"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dummett"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_(footballer,_born_1981)"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Manchester_Stadium"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Keegan"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relegation"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_N'Zogbia"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newcastle_United_F.C._seasons"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Løvenkrands"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zabeel_Investments"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craven_Cottage"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazenga_LuaLua"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Bent"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_United_F.C."
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_O'Hara_(footballer)"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Harper_(footballer)"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florent_Malouda"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Shoebridge"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Carroll"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Kuyt"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Taylor_(footballer,_born_1984)"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Barton"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesc_Fàbregas"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Atkinson"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Pierce"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_European_Summer_Time"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCD_Mallorca"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain_national_under-21_football_team"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Pavlyuchenko"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Sadler"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Ireland"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hawthorns"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Neary"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luka_Modrić"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dunne"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewood_Park"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed-Reda_Madouni"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Taylor_(footballer)"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Mort"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_Morris"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Trafford"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shay_Given"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamás_Kádár"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joe_Kinnear_Hull_City_v._Newcastle_United_1.png"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Laws"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Bellamy"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Mogwo"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Town_F.C."
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jukka_Raitala"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_Managers_Association"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Cox_(footballer)"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Park_(Hartlepool)"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Edgar_(footballer)"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Goranov"
"http://dbpedia.org/resource/2008–09_Newcastle_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rozehnal"
