"subject","predicate","object"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Connect for Health Colorado"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Connect for Health Colorado is the health insurance marketplace, previously known as health insurance exchange, in the U.S. state of Colorado, created in accordance with the Patient Protection and Affordable Care Act. It is located in Denver. The marketplace operates a toll-free call center and offers 541 health plans from 18 insurance companies. Patty Fontneau, the president and CEO of Connect for Health Colorado from its inception, announced in July 2014 that she would leave Connect for Health after 2+1⁄2 years to lead the private exchange market at one of Colorado's largest insurers, Cigna."
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://xmlns.com/foaf/0.1/name","Connect for Health Colorado"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://xmlns.com/foaf/0.1/homepage","http://www.connectforhealthco.com/"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Healthcare_reform_in_the_United_States_by_state"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_insurance_marketplaces"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Healthcare_in_Colorado"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://dbpedia.org/ontology/wikiPageID",40656578
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",1047683151
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_insurance_marketplaces"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Healthcare_reform_in_the_United_States_by_state"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Healthcare_in_Colorado"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_insurance_marketplace"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patient_Protection_and_Affordable_Care_Act"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.connectforhealthco.com/"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","https://cookinc.com/"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y501j_"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16829896"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ehqd"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/314907591"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PPACA"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://dbpedia.org/property/jurisdiction","Health insurance marketplace for U.S. state of Colorado"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://dbpedia.org/property/website","http://www.connectforhealthco.com/"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://dbpedia.org/property/agencyName","Connect for Health Colorado"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://dbpedia.org/ontology/abstract","Connect for Health Colorado is the health insurance marketplace, previously known as health insurance exchange, in the U.S. state of Colorado, created in accordance with the Patient Protection and Affordable Care Act. It is located in Denver. The marketplace operates a toll-free call center and offers 541 health plans from 18 insurance companies. The marketplace is a resource for families and small business to compare and enroll in health insurance plans offered. It also provides enrollees with access to tax credits. Enrollment started on October 1, 2013. It is estimated that there are currently 700,000 medically uninsured individuals living in Colorado, and the marketplace hopes to sign up 125–140,000 individuals in the first year. On October 22, 2013, the local CBS affiliate reported that Colorado's marketplace has had a relatively smooth rollout and that 3,000 families and individuals had already enrolled. There are 150 health plans to choose from and an ability to offload choices into an Excel spreadsheet. However, this report is only in comparison to the significantly worse off federal run plans. The website is just as metered in crashes, glitches and technical issues as most other state run health exchanges. Patty Fontneau, the president and CEO of Connect for Health Colorado from its inception, announced in July 2014 that she would leave Connect for Health after 2+1⁄2 years to lead the private exchange market at one of Colorado's largest insurers, Cigna."
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://schema.org/sameAs","http://viaf.org/viaf/314907591"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Connect_for_Health_Colorado?oldid=1047683151&ns=0"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://dbpedia.org/ontology/wikiPageLength",3442
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Health_insurance_marketplace"
"http://dbpedia.org/resource/Connect_for_Health_Colorado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Connect_for_Health_Colorado"
