"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sport_in_Germany_by_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sport_in_Germany_by_city","http://www.w3.org/2000/01/rdf-schema#label","Sport in Germany by city"
"http://dbpedia.org/resource/Category:Sport_in_Germany_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Germany"
"http://dbpedia.org/resource/Category:Sport_in_Germany_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_city_in_Germany"
"http://dbpedia.org/resource/Category:Sport_in_Germany_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_by_country_and_city"
"http://dbpedia.org/resource/Category:Sport_in_Germany_by_city","http://www.w3.org/2004/02/skos/core#prefLabel","Sport in Germany by city"
"http://dbpedia.org/resource/Category:Sport_in_Germany_by_city","http://dbpedia.org/ontology/wikiPageID",7676562
"http://dbpedia.org/resource/Category:Sport_in_Germany_by_city","http://dbpedia.org/ontology/wikiPageRevisionID",676193097
"http://dbpedia.org/resource/Category:Sport_in_Germany_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sport_in_Germany_by_city","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sport_in_Germany_by_city?oldid=676193097&ns=14"
