"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de la physique microscopique"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://www.w3.org/2000/01/rdf-schema#label","Timeline of atomic and subatomic physics"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://www.w3.org/2000/01/rdf-schema#label","原子・亜原子物理学の年表"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://www.w3.org/2000/01/rdf-schema#comment","A timeline of atomic and subatomic physics."
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://www.w3.org/2000/01/rdf-schema#comment","Cette page physique microscopique présente dans leur ordre historique, la découverte des concepts liés aux petites pièces qui forment la matière. La connaissance de l'infiniment petit ne s'est faite que progressivement, au travers de l'évolution de différentes sciences et techniques, dont, la philosophie, la métallurgie, la thermodynamique, l'alchimie et la chimie, l'électricité, l'optique, la cristallographie, le magnétisme, la physique, la mécanique quantique.La question sous-jacente étant de savoir comment les phénomènes visibles se comportent à petite échelle."
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://www.w3.org/2000/01/rdf-schema#comment","原子物理学および亜原子物理学の年表"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://xmlns.com/foaf/0.1/homepage","http://www.alainconnes.org/"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_physics"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Particle_physics"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physics_timelines"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atomic_physics"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageID",58772
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageRevisionID",1114320499
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Rosen"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Curie"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Bragg"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Neddermeyer"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauli_exclusion_principle"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Path_integral_formulation_of_quantum_mechanics"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Walton"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argon"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Friedrich"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born–Oppenheimer_approximation"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quark–gluon_plasma"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Occhialini"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Herb"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhart_Luders"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_Lamb"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Cowan"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetic_radiation"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ramsay"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wavelength"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauge_theory"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookhaven_National_Laboratory"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clauser"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Horne"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation_(particle_physics)"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Iliopoulos"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownian_motion"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_lattice"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Paget_Thomson"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degenerate_energy_level"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Planck"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Pauli"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_particle"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphorus-30"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_orbital"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Delbrück"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weak_nuclear_force"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrix_mechanics"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrasekhara_Raman"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Millikan"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellmann–Feynman_theorem"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ștefan_Procopiu"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_physics"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_von_Laue"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Powell"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Royds"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels_Bohr"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_subatomic_physics"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirac_equation"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncertainty_principle"
"http://dbpedia.org/resource/Timeline_of_atomic_and_subatomic_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiproton"
