"subject","predicate","object"
"http://dbpedia.org/resource/Yagyū_Shinkage-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yagyū_Shinkage-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Yagyū_Shinkage-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yagyū_Shinkage-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protection100817680"
"http://dbpedia.org/resource/Yagyū_Shinkage-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseMartialArts"
"http://dbpedia.org/resource/Yagyū_Shinkage-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Yagyū_Shinkage-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-defense100825192"
"http://dbpedia.org/resource/Yagyū_Shinkage-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Yagyū_Shinkage-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Yagyū_Shinkage-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yagyū_Shinkage-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MartialArt100825443"
"http://dbpedia.org/resource/Yagyū_Shinkage-ryū","http://www.w3.org/2000/01/rdf-schema#label","Yagyū Shinkage-ryū"
"http://dbpedia.org/resource/Yagyū_Shinkage-ryū","http://www.w3.org/2000/01/rdf-schema#label","Yagyū Shinkage-ryū"
"http://dbpedia.org/resource/Yagyū_Shinkage-ryū","http://www.w3.org/2000/01/rdf-schema#label","Yagyu Shinkage-ryu"
"http://dbpedia.org/resource/Yagyū_Shinkage-ryū","http://www.w3.org/2000/01/rdf-schema#label","Ягю Синкагэ-рю"
"http://dbpedia.org/resource/Yagyū_Shinkage-ryū","http://www.w3.org/2000/01/rdf-schema#label","Yagyū Shinkage-ryū"
"http://dbpedia.org/resource/Yagyū_Shinkage-ryū","http://www.w3.org/2000/01/rdf-schema#label","Yagyū Shinkage-ryū"
"http://dbpedia.org/resource/Yagyū_Shinkage-ryū","http://www.w3.org/2000/01/rdf-schema#label","柳生新陰流"
"http://dbpedia.org/resource/Yagyū_Shinkage-ryū","http://www.w3.org/2000/01/rdf-schema#label","柳生新陰流"
"http://dbpedia.org/resource/Yagyū_Shinkage-ryū","http://www.w3.org/2000/01/rdf-schema#comment","Yagyu Shinkage-ryu (em japonês: 柳生新陰流, Yagyū Shinkage-ryū) é uma veusta escola — kobudo — de artes marciais japonesas, sendo uma das mais tradicionais escolas de esgrima (kenjutsu). Origina-se na também muito tradicional , porém, em 1565, porque o mestre da escola restava sem rebentos, deixou todas as suas posses para o seu mais graduado e experto pupilo, Muneyoshi Yagyu, o qual a manteve e depois adicionou seu nome."
"http://dbpedia.org/resource/Yagyū_Shinkage-ryū","http://www.w3.org/2000/01/rdf-schema#comment","Yagyū Shinkage-ryū (jap. 柳生新陰流, dt. „Yagyū Neue-Schatten-Schule“) ist eine der bekanntesten Traditionen des japanischen Schwertkampfes. Der Name Yagyū bezeichnet die Familie, die Ende des 16. Jahrhunderts die Leitung dieser Schule übernahm und sie maßgeblich prägte."
"http://dbpedia.org/resource/Yagyū_Shinkage-ryū","http://www.w3.org/2000/01/rdf-schema#comment","柳生新陰流（やぎゅうしんかげりゅう）是柳生宗嚴以降的新陰流之俗稱。正式的流儀名是新陰流。"
