"subject","predicate","object"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfPoland"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/2000/01/rdf-schema#label","武托夫尼亞河"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/2000/01/rdf-schema#label","Łutownia"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/2000/01/rdf-schema#label","Łutownia"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/2000/01/rdf-schema#comment","武托夫尼亞河是波蘭的河流，位於該國東北部波德拉謝省，處於哈伊努夫卡縣，屬於納列夫卡河的左支流，河道全長19公里，流域面積120平方公里。"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/2000/01/rdf-schema#comment","The Łutownia (Polish pronunciation: [wuˈtɔvɲa]; Belarusian: Лутоўня), in northeast Poland, is a left-bank tributary of the Narewka River. It was formerly known in Polish as the Łętownia [wɛnˈtɔvɲa], Lętownia [lɛnˈtɔvɲa], Łotownia [wɔˈtɔvɲa], Łutownica [wutɔvˈnit͡sa], Latownica [latɔvˈnit͡sa], Lutownia [luˈtɔvɲa], and Szczekotówka [ʂt͡ʂɛkɔˈtufka] River. Villages: 
* Nowosady/Zwodzieckie 
* Teremiski Main tributaries (right bank): 
* Dubinka 
* Krynica"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/2000/01/rdf-schema#comment","Łutownia (brus. Лутоўня Łutoŭnia) – rzeka w województwie podlaskim, o długości 19,19 km. Lewy dopływ Narewki, największe dopływy: i ."
"http://dbpedia.org/resource/Łutownia","http://xmlns.com/foaf/0.1/name","Łutownia"
"http://dbpedia.org/resource/Łutownia","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Łutownia","http://dbpedia.org/property/name","Łutownia"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.74269866943359
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.81669998168945
"http://dbpedia.org/resource/Łutownia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lutownia_River.jpg"
"http://dbpedia.org/resource/Łutownia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Puszcza_Bialowieska-rzeki-Lutownia.svg"
"http://dbpedia.org/resource/Łutownia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bialowieza_Deby_rzeka_Barry_Kent.jpg"
"http://dbpedia.org/resource/Łutownia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Podlaskie_Voivodeship"
"http://dbpedia.org/resource/Łutownia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Poland"
"http://dbpedia.org/resource/Łutownia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Białowieża_Forest"
"http://dbpedia.org/resource/Łutownia","http://dbpedia.org/ontology/wikiPageID",22529232
"http://dbpedia.org/resource/Łutownia","http://dbpedia.org/ontology/wikiPageRevisionID",947044652
"http://dbpedia.org/resource/Łutownia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/Łutownia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teremiski"
"http://dbpedia.org/resource/Łutownia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Łutownia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Podlaskie_Voivodeship"
"http://dbpedia.org/resource/Łutownia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hrodna_Voblast"
"http://dbpedia.org/resource/Łutownia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:POL_Puszcza_Bialowieska-rzeki-Lutownia.svg"
"http://dbpedia.org/resource/Łutownia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Łutownia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podlaskie_Voivodeship"
"http://dbpedia.org/resource/Łutownia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narewka_(river)"
"http://dbpedia.org/resource/Łutownia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Poland"
"http://dbpedia.org/resource/Łutownia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lutownia_River.JPG"
"http://dbpedia.org/resource/Łutownia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarusian_language"
"http://dbpedia.org/resource/Łutownia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Białowieża_Forest"
"http://dbpedia.org/resource/Łutownia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowosady,_Hajnówka_County"
"http://dbpedia.org/resource/Łutownia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Białowieża_Forest"
"http://dbpedia.org/resource/Łutownia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zwodzieckie"
"http://dbpedia.org/resource/Łutownia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosinscy.pl/przegladanie,szukaj,rzeka%20%C5%82utownia.html"
"http://dbpedia.org/resource/Łutownia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyklopedia.puszcza-bialowieska.eu/index.php%3Fdzial=haslo&id=115"
"http://dbpedia.org/resource/Łutownia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesne-prace-badawcze.pl/zeszyty-archiwalne/2006/numer-1/pierzgalski6-1-1.pdf"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łutownia"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3917758"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3caER"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lutovnia_(upė)"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лутоўня"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zksbw"
"http://dbpedia.org/resource/Łutownia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/武托夫尼亞河"
"http://dbpedia.org/resource/Łutownia","http://dbpedia.org/property/source1Location","http://dbpedia.org/resource/Nowosady,_Hajnówka_County"
"http://dbpedia.org/resource/Łutownia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Łutownia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Łutownia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RNarew"
"http://dbpedia.org/resource/Łutownia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poland-river-stub"
