"subject","predicate","object"
"http://dbpedia.org/resource/Sticky_Icky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTVTRecordsSingles"
"http://dbpedia.org/resource/Sticky_Icky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sticky_Icky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sticky_Icky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Singles"
"http://dbpedia.org/resource/Sticky_Icky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Sticky_Icky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Sticky_Icky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sticky_Icky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sticky_Icky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Sticky_Icky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Sticky_Icky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Sticky_Icky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sticky_Icky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Sticky_Icky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sticky_Icky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Sticky_Icky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sticky_Icky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sticky_Icky","http://www.w3.org/2000/01/rdf-schema#label","Sticky Icky"
"http://dbpedia.org/resource/Sticky_Icky","http://www.w3.org/2000/01/rdf-schema#comment","""Sticky Icky"" is a song by American hip hop recording artist Pitbull featuring vocals from fellow American rapper Jim Jones. It was released on May 15, 2007 as the third single from Pitbull's third studio album The Boatlift. The song was written by Armando C. Pérez, Jonathan Smith and Joseph G. Jones, while the production was handled by Lil Jon."
"http://dbpedia.org/resource/Sticky_Icky","http://xmlns.com/foaf/0.1/name","Sticky Icky"
"http://dbpedia.org/resource/Sticky_Icky","http://dbpedia.org/property/name","Sticky Icky"
"http://dbpedia.org/resource/Sticky_Icky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sticky_Icky_single_cover.jpg"
"http://dbpedia.org/resource/Sticky_Icky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVT_Records_singles"
