"subject","predicate","object"
"http://dbpedia.org/resource/Daytime_Confidential","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Daytime_Confidential","http://www.w3.org/2000/01/rdf-schema#label","Daytime Confidential"
"http://dbpedia.org/resource/Daytime_Confidential","http://dbpedia.org/ontology/wikiPageID",67379806
"http://dbpedia.org/resource/Daytime_Confidential","http://dbpedia.org/ontology/wikiPageRevisionID",1017434472
"http://dbpedia.org/resource/Daytime_Confidential","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_soap_opera_media_outlets"
"http://dbpedia.org/resource/Daytime_Confidential","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_soap_opera_media_outlets"
"http://dbpedia.org/resource/Daytime_Confidential","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6BRkg"
"http://dbpedia.org/resource/Daytime_Confidential","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pdhlb"
"http://dbpedia.org/resource/Daytime_Confidential","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Daytime_Confidential"
"http://dbpedia.org/resource/Daytime_Confidential","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list_entry"
"http://dbpedia.org/resource/Daytime_Confidential","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Website"
"http://dbpedia.org/resource/Daytime_Confidential","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Daytime_Confidential?oldid=1017434472&ns=0"
"http://dbpedia.org/resource/Daytime_Confidential","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Daytime_Confidential","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Daytime_Confidential"
