"subject","predicate","object"
"http://dbpedia.org/resource/Talurit_swaged_sleeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Talurit_swaged_sleeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cable106275095"
"http://dbpedia.org/resource/Talurit_swaged_sleeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Talurit_swaged_sleeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agglomeration107959269"
"http://dbpedia.org/resource/Talurit_swaged_sleeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knot107960384"
"http://dbpedia.org/resource/Talurit_swaged_sleeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCables"
"http://dbpedia.org/resource/Talurit_swaged_sleeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Talurit_swaged_sleeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106253690"
"http://dbpedia.org/resource/Talurit_swaged_sleeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bunch107959943"
"http://dbpedia.org/resource/Talurit_swaged_sleeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Talurit_swaged_sleeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telegram106622709"
"http://dbpedia.org/resource/Talurit_swaged_sleeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnots"
"http://dbpedia.org/resource/Talurit_swaged_sleeve","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7RQHc"
"http://dbpedia.org/resource/Talurit_swaged_sleeve","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Talurit_swaged_sleeve"
"http://dbpedia.org/resource/Talurit_swaged_sleeve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5nvj"
