"subject","predicate","object"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishChemists"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanInventors"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemist109913824"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriatesInTheUnitedKingdom"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfScottishDescent"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWashington,D.C."
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/2000/01/rdf-schema#label","Chichester Bell"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/2000/01/rdf-schema#label","Chichester Bell"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/2000/01/rdf-schema#label","Chichester Bell"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/2000/01/rdf-schema#label","Белл, Чичестер Александр"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/2000/01/rdf-schema#label","Chichester Bell"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/2000/01/rdf-schema#label","チチェスター・ベル"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/2000/01/rdf-schema#comment","チチェスター・アレクサンダー・ベル（Chichester Alexander Bell、1848年 - 1924年）は、アメリカ合衆国の化学者である。アレクサンダー・グラハム・ベルのいとこであり、蓄音機の改良版の開発に貢献した。"
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/2000/01/rdf-schema#comment","Chichester Alexander Bell (1848–1924) was an American chemist and inventor. He was a first cousin of Alexander Graham Bell, and instrumental in developing improved versions of the phonograph."
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/2000/01/rdf-schema#comment","Чичестер Александр Белл (англ. Chichester Alexander Bell; 1848—1924) — химик, изобретатель и конструктор, двоюродный брат изобретателя телефона Александра Белла."
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/2000/01/rdf-schema#comment","Chichester Alexander Bell (* 1848 in Dublin; † 1924 in Oxford) war ein irischer Chemiker und Erfinder, welcher an den Weiterentwicklungen des von Thomas Alva Edison erfundenen Phonographen, gemeinsam mit Charles Sumner Tainter, beteiligt war und in diesem Zusammenhang maßgeblich zur Entstehung des Graphophons beitrug."
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/2000/01/rdf-schema#comment","Chichester Alexander Bell (1848 - 11 de marzo de 1924) fue un químico de origen irlandés vinculado a Estados Unidos y Canadá. Primo hermano de Alexander Graham Bell, contribuyó decisivamente al desarrollo de versiones mejoradas del fonógrafo."
"http://dbpedia.org/resource/Chichester_Bell","http://www.w3.org/2000/01/rdf-schema#comment","Chichester Alexander BELL (1848–1924) estis kemiisto, kuzo de Alexander Graham Bell, kaj esence grava por la disvolvigo de plibonigitaj versioj de fonografo. En 1881 Chichester Bell eklaboris kun Alexander kaj lia asociito por la skizoj de la fonografo de Thomas Edison."
"http://dbpedia.org/resource/Chichester_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_manufacturing_businesspeople"
"http://dbpedia.org/resource/Chichester_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_emigrants_to_the_United_States_(before_1923)"
"http://dbpedia.org/resource/Chichester_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_births"
"http://dbpedia.org/resource/Chichester_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_inventors"
"http://dbpedia.org/resource/Chichester_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_deaths"
"http://dbpedia.org/resource/Chichester_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_chemists"
"http://dbpedia.org/resource/Chichester_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Washington,_D.C."
"http://dbpedia.org/resource/Chichester_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alexander_Graham_Bell"
