"subject","predicate","object"
"http://dbpedia.org/resource/Category:Conservative_Party_of_Quebec_MNAs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Conservative_Party_of_Quebec_MNAs","http://www.w3.org/2000/01/rdf-schema#label","Conservative Party of Quebec MNAs"
"http://dbpedia.org/resource/Category:Conservative_Party_of_Quebec_MNAs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Quebec_MNAs_by_political_party"
"http://dbpedia.org/resource/Category:Conservative_Party_of_Quebec_MNAs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conservative_Party_of_Quebec_politicians"
"http://dbpedia.org/resource/Category:Conservative_Party_of_Quebec_MNAs","http://www.w3.org/2004/02/skos/core#prefLabel","Conservative Party of Quebec MNAs"
"http://dbpedia.org/resource/Category:Conservative_Party_of_Quebec_MNAs","http://dbpedia.org/ontology/wikiPageID",29842701
"http://dbpedia.org/resource/Category:Conservative_Party_of_Quebec_MNAs","http://dbpedia.org/ontology/wikiPageRevisionID",918173302
"http://dbpedia.org/resource/Category:Conservative_Party_of_Quebec_MNAs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Conservative_Party_of_Quebec_MNAs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Conservative_Party_of_Quebec_MNAs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Conservative_Party_of_Quebec_MNAs?oldid=918173302&ns=14"
