"subject","predicate","object"
"http://dbpedia.org/resource/Category:Religious_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Religious_writers","http://www.w3.org/2000/01/rdf-schema#label","Religious writers"
"http://dbpedia.org/resource/Category:Religious_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_involved_in_religion"
"http://dbpedia.org/resource/Category:Religious_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_by_genre"
"http://dbpedia.org/resource/Category:Religious_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spiritual_writers"
"http://dbpedia.org/resource/Category:Religious_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_by_non-fiction_subject_area"
"http://dbpedia.org/resource/Category:Religious_writers","http://www.w3.org/2004/02/skos/core#prefLabel","Religious writers"
"http://dbpedia.org/resource/Category:Religious_writers","http://dbpedia.org/ontology/wikiPageID",6692804
"http://dbpedia.org/resource/Category:Religious_writers","http://dbpedia.org/ontology/wikiPageRevisionID",1115823091
"http://dbpedia.org/resource/Category:Religious_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Religious_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Religious_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Religious_writers?oldid=1115823091&ns=14"
