"subject","predicate","object"
"http://dbpedia.org/resource/Reuben_Wright_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Reuben_Wright_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Reuben_Wright_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Reuben_Wright_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Reuben_Wright_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1830"
"http://dbpedia.org/resource/Reuben_Wright_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Reuben_Wright_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Reuben_Wright_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Reuben_Wright_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Reuben_Wright_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInChautauquaCounty,NewYork"
"http://dbpedia.org/resource/Reuben_Wright_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reuben_Wright_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Reuben_Wright_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInNewYork"
"http://dbpedia.org/resource/Reuben_Wright_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Reuben_Wright_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Reuben_Wright_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Reuben_Wright_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Reuben_Wright_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Reuben_Wright_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Reuben_Wright_House","http://www.w3.org/2000/01/rdf-schema#label","Reuben Wright House"
"http://dbpedia.org/resource/Reuben_Wright_House","http://www.w3.org/2000/01/rdf-schema#comment","Reuben Wright House is a historic home located at Westfield in Chautauqua County, New York. It is a two-story, eight bay structure built primarily of brick. The earliest portion of the dwelling was apparently built in the early 1830s and it is one of the earliest extant structures in the area. For some time in the mid-19th century the dwelling operated as a tavern and known as the Drovers Inn. It was listed on the National Register of Historic Places in 1983."
"http://dbpedia.org/resource/Reuben_Wright_House","http://xmlns.com/foaf/0.1/name","Reuben Wright House"
"http://dbpedia.org/resource/Reuben_Wright_House","http://dbpedia.org/property/name","Reuben Wright House"
"http://dbpedia.org/resource/Reuben_Wright_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33139038085938
"http://dbpedia.org/resource/Reuben_Wright_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.56055450439453
"http://dbpedia.org/resource/Reuben_Wright_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reuben_Wright_House.jpg"
"http://dbpedia.org/resource/Reuben_Wright_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/U.S._Route_20_in_New_York"
"http://dbpedia.org/resource/Reuben_Wright_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Westfield_(village),_New_York"
"http://dbpedia.org/resource/Reuben_Wright_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_20"
"http://dbpedia.org/resource/Reuben_Wright_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Chautauqua_County,_New_York"
"http://dbpedia.org/resource/Reuben_Wright_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1830"
"http://dbpedia.org/resource/Reuben_Wright_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_architecture_in_New_York_(state)"
"http://dbpedia.org/resource/Reuben_Wright_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Reuben_Wright_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Reuben_Wright_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Chautauqua_County,_New_York"
"http://dbpedia.org/resource/Reuben_Wright_House","http://dbpedia.org/ontology/wikiPageID",24003425
"http://dbpedia.org/resource/Reuben_Wright_House","http://dbpedia.org/ontology/wikiPageRevisionID",1091079749
"http://dbpedia.org/resource/Reuben_Wright_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Reuben_Wright_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Chautauqua_County,_New_York"
"http://dbpedia.org/resource/Reuben_Wright_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_20"
"http://dbpedia.org/resource/Reuben_Wright_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1830"
"http://dbpedia.org/resource/Reuben_Wright_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Chautauqua_County,_New_York"
"http://dbpedia.org/resource/Reuben_Wright_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_architecture_in_New_York_(state)"
"http://dbpedia.org/resource/Reuben_Wright_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chautauqua_County,_New_York"
"http://dbpedia.org/resource/Reuben_Wright_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Reuben_Wright_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Reuben_Wright_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfield_(village),_New_York"
"http://dbpedia.org/resource/Reuben_Wright_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_20_in_New_York"
"http://dbpedia.org/resource/Reuben_Wright_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tWGG"
"http://dbpedia.org/resource/Reuben_Wright_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Reuben_Wright_House"
"http://dbpedia.org/resource/Reuben_Wright_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7317533"
"http://dbpedia.org/resource/Reuben_Wright_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kh7fh"
"http://dbpedia.org/resource/Reuben_Wright_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Reuben_Wright_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Reuben_Wright_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_New_York"
"http://dbpedia.org/resource/Reuben_Wright_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ChautauquaCountyNY-NRHP-stub"
"http://dbpedia.org/resource/Reuben_Wright_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Reuben_Wright_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Reuben_Wright_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Reuben_Wright_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reuben_Wright_House.jpg?width=300"
