"subject","predicate","object"
"http://dbpedia.org/resource/De_Schalsumermolen,_Schalsum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/De_Schalsumermolen,_Schalsum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/De_Schalsumermolen,_Schalsum","http://www.w3.org/2000/01/rdf-schema#label","De Schalsumermolen"
"http://dbpedia.org/resource/De_Schalsumermolen,_Schalsum","http://www.w3.org/2000/01/rdf-schema#label","De Schalsumermolen, Schalsum"
"http://dbpedia.org/resource/De_Schalsumermolen,_Schalsum","http://www.w3.org/2000/01/rdf-schema#comment","De Schalsumermolen is een poldermolen ten oosten van het dorpje Schalsum in de Nederlandse provincie Friesland. De molen ligt even ten noorden van de Rijksstraatweg tussen Franeker en Dronrijp en even ten zuiden van de A31. De molen werd in 1801 gebouwd en heeft tot in de jaren zeventig van de twintigste eeuw de Grote Schalsumer Polder bemalen, later met behulp van een elektromotor. Vroeger was de molen ook uitgerust met zelfzwichting. In 1977 werd de molen eigendom van de Stichting De Fryske Mole. Deze liet de molen restaureren en hierbij werd weer een Oudhollands gevlucht met zeilen aangebracht. Ook werd de molen maalvaardig in een circuit gemaakt omdat door peilverlagingen de molen als maalwerktuig niet langer te handhaven was."
"http://dbpedia.org/resource/De_Schalsumermolen,_Schalsum","http://www.w3.org/2000/01/rdf-schema#comment","De Schalsumermolen is a smock mill in Schalsum, Friesland, Netherlands which was built in 1801. The mill has been restored to working order. Used as a training mill, it is listed as a Rijksmonument."
"http://dbpedia.org/resource/De_Schalsumermolen,_Schalsum","http://dbpedia.org/property/name","De Schalsumermolen, Schalsum"
"http://dbpedia.org/resource/De_Schalsumermolen,_Schalsum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.19472122192383
"http://dbpedia.org/resource/De_Schalsumermolen,_Schalsum","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.590277671813965
"http://dbpedia.org/resource/De_Schalsumermolen,_Schalsum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schalsum_-_Schalsumermolen.jpg"
"http://dbpedia.org/resource/De_Schalsumermolen,_Schalsum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Schalsumermolen,_Schalsum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windpumps_in_the_Netherlands"
"http://dbpedia.org/resource/De_Schalsumermolen,_Schalsum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smock_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Schalsumermolen,_Schalsum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waadhoeke"
"http://dbpedia.org/resource/De_Schalsumermolen,_Schalsum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_Friesland"
"http://dbpedia.org/resource/De_Schalsumermolen,_Schalsum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1801"
"http://dbpedia.org/resource/De_Schalsumermolen,_Schalsum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Schalsumermolen,_Schalsum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rijksmonuments_in_Friesland"
"http://dbpedia.org/resource/De_Schalsumermolen,_Schalsum","http://dbpedia.org/ontology/wikiPageID",43899741
"http://dbpedia.org/resource/De_Schalsumermolen,_Schalsum","http://dbpedia.org/ontology/wikiPageRevisionID",994219120
"http://dbpedia.org/resource/De_Schalsumermolen,_Schalsum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archimedes'_screw"
"http://dbpedia.org/resource/De_Schalsumermolen,_Schalsum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schalsum"
"http://dbpedia.org/resource/De_Schalsumermolen,_Schalsum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windpumps_in_the_Netherlands"
"http://dbpedia.org/resource/De_Schalsumermolen,_Schalsum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatch"
