"subject","predicate","object"
"http://dbpedia.org/resource/Museo_del_Cine_Pablo_Ducrós_Hicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Museo_del_Cine_Pablo_Ducrós_Hicken","http://www.w3.org/2000/01/rdf-schema#label","Museo del Cine Pablo Ducrós Hicken"
"http://dbpedia.org/resource/Museo_del_Cine_Pablo_Ducrós_Hicken","http://www.w3.org/2000/01/rdf-schema#label","Museo del Cine Pablo Ducrós Hicken"
"http://dbpedia.org/resource/Museo_del_Cine_Pablo_Ducrós_Hicken","http://www.w3.org/2000/01/rdf-schema#comment","Museo del Cine Pablo Ducrós Hicken is a museum of cinema of Argentina located in Buenos Aires. It was established on 1971 and holds a collection of 65,000 reels of film."
"http://dbpedia.org/resource/Museo_del_Cine_Pablo_Ducrós_Hicken","http://www.w3.org/2000/01/rdf-schema#comment","El Museo del Cine Pablo Ducrós Hicken, fundado en 1971, está dedicado a la preservación, investigación y difusión del arte cinematográfico argentino. En la actualidad tiene dos sedes que se encuentran en el barrio de La Boca de la ciudad de Buenos Aires, la principal en Agustín R. Caffarena 51 y la correspondiente a su archivo, videoteca, biblioteca y hemeroteca, en Ministro Brin 615.​ El patrimonio del museo fue donado por la viuda de Pablo Cristian Ducrós Hicken, ya que el material pertenecía a la colección particular de ese ensayista argentino."
"http://dbpedia.org/resource/Museo_del_Cine_Pablo_Ducrós_Hicken","http://xmlns.com/foaf/0.1/homepage","https://www.buenosaires.gob.ar/museos/museo-del-cine-pablo-ducros-hicken"
"http://dbpedia.org/resource/Museo_del_Cine_Pablo_Ducrós_Hicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buenos_Aires_Fabryka_Sztuki_2.jpg"
"http://dbpedia.org/resource/Museo_del_Cine_Pablo_Ducrós_Hicken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archives_in_Argentina"
"http://dbpedia.org/resource/Museo_del_Cine_Pablo_Ducrós_Hicken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_archives_in_South_America"
"http://dbpedia.org/resource/Museo_del_Cine_Pablo_Ducrós_Hicken","http://dbpedia.org/ontology/wikiPageID",49321299
