"subject","predicate","object"
"http://dbpedia.org/resource/Written_Cantonese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Written_Cantonese","http://www.w3.org/2000/01/rdf-schema#label","Geschriebenes Kantonesisch"
"http://dbpedia.org/resource/Written_Cantonese","http://www.w3.org/2000/01/rdf-schema#label","Cantonais écrit"
"http://dbpedia.org/resource/Written_Cantonese","http://www.w3.org/2000/01/rdf-schema#label","粵語白話文"
"http://dbpedia.org/resource/Written_Cantonese","http://www.w3.org/2000/01/rdf-schema#label","Written Cantonese"
"http://dbpedia.org/resource/Written_Cantonese","http://www.w3.org/2000/01/rdf-schema#label","Письменный кантонский язык"
"http://dbpedia.org/resource/Written_Cantonese","http://www.w3.org/2000/01/rdf-schema#comment","Geschriebenes Kantonesisch (chinesisch 粵語白話文 / 粤语白话文, Pinyin Yuèyǔ Báihuàwén, Jyutping Jyut6jyu5 Baak6waa6*2man4, kurz: 粵文 / 粤文, Yuèwén, Jyutping Jyut6man4) ist die geschriebene Form der kantonesischen Sprache. Bis zum 19. Jahrhundert war das klassische Chinesisch die Schriftsprache Chinas. In den chinesischen Dialekten wurde erst ab dem 17. Jahrhundert geschrieben, und erst im 20. Jahrhundert wurde Mandarin als Basis zur Standardschriftsprache in ganz China auserwählt und zum heutigen modernen Standardchinesisch weiterentwickelt bzw. als dieses verbreitet. Das geschriebene Mandarin ist den Dialektsprechern zwar Wort für Wort verständlich, Unterschiede in Ausdruck, Grammatik und Wortwahl erschweren das Lesen jedoch, sodass Kantonesischsprecher ihre eigene Schrift entwickelt haben. Dies geh"
"http://dbpedia.org/resource/Written_Cantonese","http://www.w3.org/2000/01/rdf-schema#comment","Письменный кантонский язык — термин относится к системе записи разговорного кантонского языка (диалекта), не имеющего официальной письменной формы, на основе китайских иероглифов (в традиционной форме)."
"http://dbpedia.org/resource/Written_Cantonese","http://www.w3.org/2000/01/rdf-schema#comment","Le cantonais écrit (chinois simplifié : 粤语白话文 ; chinois traditionnel : 粵語白話文 ; pinyin : yuèyǔ báihuà wén ; litt. « Écriture vernaculaire cantonaise ») est la langue écrite utilisée pour écrire le cantonais ou le cantonais standard en utilisant des caractères chinois."
"http://dbpedia.org/resource/Written_Cantonese","http://www.w3.org/2000/01/rdf-schema#comment","粵語白話文，或簡稱粵文，是一種符合粵語語法、詞彙、句式，混用傳統漢字和粵語漢字行文的粵語書寫系統。 五四運動之後，北方漢語白話文運動取得成功，以符合官話口語詞彙、語法的現代漢語白話文逐漸取代了與口語脫離的文言文。與此同時，中國各地方語言都相繼出現了各自的口語書面化嘗試和努力。但在台灣和中國大陸，政府強制推廣基於官話制定的官方標準語（「國語」或「普通話」）及相應的現代漢語白話文，令各地方語言的口語書面化運動無疾而終。在英國殖民地香港和以粵語人群為主的海外華人社區，語言沒有受到限制。粵語在相對自由寬鬆的環境中發展，符合粵語口語詞彙、語法的粵語白話文也得以延續並在民間廣泛使用。 粵文使用傳統漢字和民間專門為書寫粵語而創制的粵語漢字書寫。經過長期發展，粵語行文已經趨於成熟，粵語成文一般情況沒有什麼問題。對於粵語使用者而言，粵文達意優於現代漢語白話文，因為後者與粵語詞彙、文法脫離，表達某些意境或精確紀錄粵語原話的時候會造成某些失真。粵文在廣東人、澳門人及香港人，特別是在香港為主的網絡論壇、即時通訊中相當流行。"
"http://dbpedia.org/resource/Written_Cantonese","http://www.w3.org/2000/01/rdf-schema#comment","Written Cantonese is the most complete written form of Chinese after that for Mandarin Chinese and Classical Chinese. Written Chinese was originally developed for Classical Chinese, and was the main literary language of China until the 19th century. Written vernacular Chinese first appeared in the 17th century, and a written form of Mandarin became standard throughout China in the early 20th century. While the Mandarin form can in principle be read and spoken word for word in other Chinese varieties, its intelligibility to non-Mandarin speakers is poor to incomprehensible because of differences in idioms, grammar and usage. Modern Cantonese speakers have therefore developed new characters for words that do not exist and have retained others that have been lost in standard Chinese."
"http://dbpedia.org/resource/Written_Cantonese","http://dbpedia.org/property/name","Written Cantonese"
"http://dbpedia.org/resource/Written_Cantonese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vicmac1.jpg"
"http://dbpedia.org/resource/Written_Cantonese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Written-Cantonese-advertising-banner-in-Mainland-China-(Kaiping-City)-2008.jpg"
"http://dbpedia.org/resource/Written_Cantonese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cantopoliticalbanner.jpg"
"http://dbpedia.org/resource/Written_Cantonese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cantonesebillboard.jpg"
"http://dbpedia.org/resource/Written_Cantonese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikipedia_is_good.svg"
"http://dbpedia.org/resource/Written_Cantonese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Written_cantonese.jpg"
"http://dbpedia.org/resource/Written_Cantonese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_language"
"http://dbpedia.org/resource/Written_Cantonese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cantonese_language"
"http://dbpedia.org/resource/Written_Cantonese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_scripts"
"http://dbpedia.org/resource/Written_Cantonese","http://dbpedia.org/ontology/wikiPageID",1593130
"http://dbpedia.org/resource/Written_Cantonese","http://dbpedia.org/ontology/wikiPageRevisionID",1122359242
"http://dbpedia.org/resource/Written_Cantonese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Localism_in_Hong_Kong"
"http://dbpedia.org/resource/Written_Cantonese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chữ_Nôm"
"http://dbpedia.org/resource/Written_Cantonese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_character_encoding"
"http://dbpedia.org/resource/Written_Cantonese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rime_dictionary"
"http://dbpedia.org/resource/Written_Cantonese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Sign_Language"
"http://dbpedia.org/resource/Written_Cantonese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wong_Jim"
"http://dbpedia.org/resource/Written_Cantonese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_character_classification"
"http://dbpedia.org/resource/Written_Cantonese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_scripts"
"http://dbpedia.org/resource/Written_Cantonese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangdong_Province"
"http://dbpedia.org/resource/Written_Cantonese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangyun"
"http://dbpedia.org/resource/Written_Cantonese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_language"
"http://dbpedia.org/resource/Written_Cantonese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cantonese_language"
"http://dbpedia.org/resource/Written_Cantonese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set"
