"subject","predicate","object"
"http://dbpedia.org/resource/Panturichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Panturichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Panturichthys","http://www.w3.org/2000/01/rdf-schema#label","Panturichthys"
"http://dbpedia.org/resource/Panturichthys","http://www.w3.org/2000/01/rdf-schema#label","Panturichthys"
"http://dbpedia.org/resource/Panturichthys","http://www.w3.org/2000/01/rdf-schema#label","Panturichthys"
"http://dbpedia.org/resource/Panturichthys","http://www.w3.org/2000/01/rdf-schema#label","Panturichthys"
"http://dbpedia.org/resource/Panturichthys","http://www.w3.org/2000/01/rdf-schema#label","Panturichthys"
"http://dbpedia.org/resource/Panturichthys","http://www.w3.org/2000/01/rdf-schema#comment","Panturichthys is een geslacht van straalvinnige vissen uit de familie van modderalen (Heterenchelyidae)."
"http://dbpedia.org/resource/Panturichthys","http://www.w3.org/2000/01/rdf-schema#comment","Panturichthys est un genre de poissons téléostéens serpentiformes."
"http://dbpedia.org/resource/Panturichthys","http://www.w3.org/2000/01/rdf-schema#comment","Panturichthys is a genus of eels of the family Heterenchelyidae that occur in tropical waters along the west coast of Africa from the Gulf of Guinea to Morocco with one species known from the eastern Mediterranean near Israel. It contains the following described species: 
* Panturichthys fowleri 
* Panturichthys isognathus Poll, 1953 
* Panturichthys longus (Ehrenbaum, 1915) 
* Panturichthys mauritanicus Pellegrin, 1913 (Mauritanian shortface eel)"
"http://dbpedia.org/resource/Panturichthys","http://www.w3.org/2000/01/rdf-schema#comment","Panturichthys är ett släkte av fiskar. Panturichthys ingår i familjen Heterenchelyidae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Panturichthys","http://www.w3.org/2000/01/rdf-schema#comment","Panturichthys es un género de peces anguiliforme de la familia Heterenchelyidae. ​"
"http://dbpedia.org/resource/Panturichthys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Panturichthys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Jacques_Pellegrin"
"http://dbpedia.org/resource/Panturichthys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heterenchelyidae"
"http://dbpedia.org/resource/Panturichthys","http://dbpedia.org/ontology/wikiPageID",32507264
"http://dbpedia.org/resource/Panturichthys","http://dbpedia.org/ontology/wikiPageRevisionID",1065508029
"http://dbpedia.org/resource/Panturichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Panturichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Jacques_Pellegrin"
"http://dbpedia.org/resource/Panturichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eels"
"http://dbpedia.org/resource/Panturichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Panturichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Panturichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Poll"
"http://dbpedia.org/resource/Panturichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Panturichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panturichthys_longus"
"http://dbpedia.org/resource/Panturichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panturichthys_mauritanicus"
"http://dbpedia.org/resource/Panturichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/Panturichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterenchelyidae"
"http://dbpedia.org/resource/Panturichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heterenchelyidae"
"http://dbpedia.org/resource/Panturichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Ben-Tuvia"
"http://dbpedia.org/resource/Panturichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Guinea"
"http://dbpedia.org/resource/Panturichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Ehrenbaum"
