"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Harding_(forger)","http://www.w3.org/2000/01/rdf-schema#label","Richard Harding (forger)"
"http://dbpedia.org/resource/Richard_Harding_(forger)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Harding (1770 – 13 November 1805) was a British forger. He was capitally indicted and convicted of the forgery of brass duty legal stamps placed on the Ace of Spades and the selling and uttering of playing cards with the same, while knowing such duty stamp to be false. He was hanged at Old Bailey, London, England in 1805."
"http://dbpedia.org/resource/Richard_Harding_(forger)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friz.jpg"
"http://dbpedia.org/resource/Richard_Harding_(forger)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acedutycard.jpg"
"http://dbpedia.org/resource/Richard_Harding_(forger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Playing_cards"
"http://dbpedia.org/resource/Richard_Harding_(forger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_for_forgery"
"http://dbpedia.org/resource/Richard_Harding_(forger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1805_crimes_in_the_United_Kingdom"
"http://dbpedia.org/resource/Richard_Harding_(forger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_executions_by_England_and_Wales"
"http://dbpedia.org/resource/Richard_Harding_(forger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_the_Kingdom_of_England_by_hanging"
"http://dbpedia.org/resource/Richard_Harding_(forger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_taxation_case_law"
"http://dbpedia.org/resource/Richard_Harding_(forger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Customs_duties"
"http://dbpedia.org/resource/Richard_Harding_(forger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_convicted_of_tax_crimes"
"http://dbpedia.org/resource/Richard_Harding_(forger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_counterfeiters"
"http://dbpedia.org/resource/Richard_Harding_(forger)","http://dbpedia.org/ontology/wikiPageID",53125826
"http://dbpedia.org/resource/Richard_Harding_(forger)","http://dbpedia.org/ontology/wikiPageRevisionID",1097868376
"http://dbpedia.org/resource/Richard_Harding_(forger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forgery,_Abolition_of_Punishment_of_Death_Act_1832"
"http://dbpedia.org/resource/Richard_Harding_(forger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1805_crimes_in_the_United_Kingdom"
"http://dbpedia.org/resource/Richard_Harding_(forger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Richard_Harding_(forger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Playing_cards"
"http://dbpedia.org/resource/Richard_Harding_(forger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colloquialism"
"http://dbpedia.org/resource/Richard_Harding_(forger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forgery_Act_1837"
"http://dbpedia.org/resource/Richard_Harding_(forger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Richard_Harding_(forger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanging"
"http://dbpedia.org/resource/Richard_Harding_(forger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_executions_by_England_and_Wales"
"http://dbpedia.org/resource/Richard_Harding_(forger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_and_testament"
"http://dbpedia.org/resource/Richard_Harding_(forger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_by_the_Kingdom_of_England_by_hanging"
"http://dbpedia.org/resource/Richard_Harding_(forger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquor"
"http://dbpedia.org/resource/Richard_Harding_(forger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosvenor_Square"
