"subject","predicate","object"
"http://dbpedia.org/resource/2006_Challenge_Tour_graduates","http://www.w3.org/2000/01/rdf-schema#label","2006 Challenge Tour graduates"
"http://dbpedia.org/resource/2006_Challenge_Tour_graduates","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of players who graduated from the Challenge Tour in 2006. The top 20 players on the Challenge Tour's money list in 2006 earned their European Tour card for 2007. * European Tour rookie in 2007T = Tied The player retained his European Tour card for 2008 (finished inside the top 117). The player did not retain his European Tour Tour card for 2008, but retained conditional status (finished between 118-149). The player did not retain his European Tour card for 2008 (finished outside the top 149)."
"http://dbpedia.org/resource/2006_Challenge_Tour_graduates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Tour"
"http://dbpedia.org/resource/2006_Challenge_Tour_graduates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_golf"
"http://dbpedia.org/resource/2006_Challenge_Tour_graduates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Challenge_Tour"
"http://dbpedia.org/resource/2006_Challenge_Tour_graduates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_golf"
"http://dbpedia.org/resource/2006_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageID",44885111
"http://dbpedia.org/resource/2006_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageRevisionID",1039784204
"http://dbpedia.org/resource/2006_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mads_Vibe-Hastrup"
"http://dbpedia.org/resource/2006_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Cañizares"
"http://dbpedia.org/resource/2006_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Tour"
"http://dbpedia.org/resource/2006_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCL_Classic"
"http://dbpedia.org/resource/2006_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Lockerbie"
"http://dbpedia.org/resource/2006_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_S._James"
"http://dbpedia.org/resource/2006_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Parrón"
"http://dbpedia.org/resource/2006_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrien_Mörk"
"http://dbpedia.org/resource/2006_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafa_Cabrera-Bello"
