"subject","predicate","object"
"http://dbpedia.org/resource/Category:Reptiles_of_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Reptiles_of_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Reptiles of Guyana"
"http://dbpedia.org/resource/Category:Reptiles_of_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vertebrates_of_Guyana"
"http://dbpedia.org/resource/Category:Reptiles_of_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reptiles_of_South_America"
"http://dbpedia.org/resource/Category:Reptiles_of_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reptiles_by_country"
"http://dbpedia.org/resource/Category:Reptiles_of_Guyana","http://www.w3.org/2004/02/skos/core#prefLabel","Reptiles of Guyana"
"http://dbpedia.org/resource/Category:Reptiles_of_Guyana","http://dbpedia.org/ontology/wikiPageID",23781940
"http://dbpedia.org/resource/Category:Reptiles_of_Guyana","http://dbpedia.org/ontology/wikiPageRevisionID",633136253
"http://dbpedia.org/resource/Category:Reptiles_of_Guyana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Reptiles_of_Guyana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Reptiles_of_Guyana?oldid=633136253&ns=14"
