"subject","predicate","object"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInDangDeokhuriDistrict"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/2000/01/rdf-schema#label","Ghorahi"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/2000/01/rdf-schema#label","Ghorahi"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/2000/01/rdf-schema#label","Tribhuvannagar"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/2000/01/rdf-schema#label","Гхорахи"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/2000/01/rdf-schema#label","Tribhuvannagar"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/2000/01/rdf-schema#label","Ghorahi"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/2000/01/rdf-schema#label","Ghorahi"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/2000/01/rdf-schema#label","Ghorahi"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/2000/01/rdf-schema#label","Tribhuvannagar"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/2000/01/rdf-schema#label","トリブバンナガル"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/2000/01/rdf-schema#comment","Ghorahi (ancien nom: Tribhuwannagar) est une municipalité de la zone de Rapti au Népal, dans le District de Dang. La population était de 62 928 habitants en 2011."
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/2000/01/rdf-schema#comment","Tribhuvannagar (o Tribhuvan Nagar o Ghorahi) è una municipalità del Nepal di 43.126 abitanti. La municipalità fa parte del distretto di Dang della zona di Rapti, nella regione del Medio Occidente."
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/2000/01/rdf-schema#comment","Tribhuvannagar, ook Tribhuwan Nagar, tegenwoordig Ghorai of Ghorahi of Ghoragi (Nepalees: त्रिभुवननगर) is een stad (Engels: municipality; Nepalees: nagarpalika) in het zuiden van Nepal, en tevens de hoofdstad van het district Dang. De stad telde bij de volkstelling in 2001 43.126 inwoners, in 2011 62.928 inwoners."
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/2000/01/rdf-schema#comment","Tribhuvannagar edo Ghoragi (nepaleraz बन्दीपुर) Nepalgo Rapti Gunean eta Erdi-mendebaldeko eskualdean dagoen herri handiena da, 90.000 biztanletik gora baititu. Azkar hazten ari den hiria da. Barneko Terai lautadako ibarrean kokaturik dago."
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/2000/01/rdf-schema#comment","Ghorahi é uma cidade do Nepal, sendo a maior cidade do distrito de Dang. Tem 201079 habitantes, com uma migração para a cidade muito elevada. O aeroporto de Dang está localizado a 23 km a oeste da cidade. O governo do Nepal decidiu estabelecer nesta cidade a Academia Rapti de Ciências da Saúde de acordo com a sua política de estabelcer uma escola médica em cada província."
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/2000/01/rdf-schema#comment","トリブバンナガル（ネパール語: त्रिभुवननगर, Tribhuvannagar）は、ネパールのルンビニ州のダーン・デウクリ郡の郡都。地方自治体としての正式名称はゴラヒ準大都市（घोराही उपमहानगरपालिका, Ghorahi Submetropolitan City）。面積は522平方キロメートル、 2021年国勢調査の人口は20万1079人。"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/2000/01/rdf-schema#comment","Ghorahi (Nepali: घोराही उपमहानगरपालिका) is the seventh largest city and largest sub-metropolitan city of Nepal. The city (formerly Tribhuvannagar) lies in Lumbini Province in the Mid-Western part of Nepal. It is the largest city of Dang Deukhuri District of southwest Nepal. Located in the Inner Terai region, it lies 413 kilometres (257 mi) south-west of Nepal's capital Kathmandu and is one of the Counter Magnets being developed as an alternative centre of growth to help ease the migration and population explosion in the Kathmandu metropolitan area. It is the largest city of the Rapti Zone and is surrounded by the Sivalik Hills to the south and Mahabharata Range to the north."
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/2000/01/rdf-schema#comment","Ghorahi, früher Tribhuwannagar [त्रिभुवननगर], ist eine Stadt (Munizipalität) im Inneren Terai von Nepal auf einer Höhe von 625 bis 1350 m. Sie ist Verwaltungssitz des Distriktes Dang Deukhuri in der Provinz Lumbini. Die Stadt ging 1979 aus den früheren Village Development Committees Ghorahi und Sewar Bangaun hervor und war ursprünglich nach dem früheren Nepali-König Tribhuwan benannt. Das Stadtgebiet umfasst 74,45 km²."
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/2000/01/rdf-schema#comment","Ghorahi (nep. त्रिभुवननगर) – miasto w południowo-zachodnim Nepalu; stolica dystryktu Dang Deokhuri. Według danych szacunkowych na rok 2010 liczy 59 870 mieszkańców . Ośrodek przemysłowy."
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/2000/01/rdf-schema#comment","Гхорахи (непальск. घोराही), ранее был известен как Трибхуваннагар (непальск. त्रिभुवननगर) — город и муниципалитет на юго-западе центральной части Непала. Расположен в зоне Рапти Среднезападного региона страны. Административный центр района Данг. Высота города над уровнем моря составляет 675 м. По данным переписи 2011 года население муниципалитета составляет 62 928 человек, из них 30 110 мужчин и 32 818 женщин. Население по данным переписи 2001 года насчитывало 43 126 человек. В 23 км к западу от города расположен аэропорт Данг."
"http://dbpedia.org/resource/Ghorahi","http://xmlns.com/foaf/0.1/name","Ghorahi Submetropolitan City"
"http://dbpedia.org/resource/Ghorahi","http://xmlns.com/foaf/0.1/nick","हरित नगर, महको सहर"
"http://dbpedia.org/resource/Ghorahi","http://xmlns.com/foaf/0.1/homepage","https://www.ghorahimun.gov.np/"
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.03333282470703
"http://dbpedia.org/resource/Ghorahi","http://www.w3.org/2003/01/geo/wgs84_pos#long",82.48332977294922
"http://dbpedia.org/resource/Ghorahi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baraha_Temple_Area_in_Dang.jpg"
"http://dbpedia.org/resource/Ghorahi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambekeshori_Temple.jpg"
