"subject","predicate","object"
"http://dbpedia.org/resource/French_Geodesic_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/French_Geodesic_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/French_Geodesic_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expedition100968479"
"http://dbpedia.org/resource/French_Geodesic_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/French_Geodesic_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpeditionsFromFrance"
"http://dbpedia.org/resource/French_Geodesic_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/French_Geodesic_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/French_Geodesic_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Campaign100968155"
"http://dbpedia.org/resource/French_Geodesic_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/French_Geodesic_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAmericanExpeditions"
"http://dbpedia.org/resource/French_Geodesic_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/French_Geodesic_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/French_Geodesic_Mission","http://www.w3.org/2000/01/rdf-schema#label","French Geodesic Mission"
"http://dbpedia.org/resource/French_Geodesic_Mission","http://dbpedia.org/ontology/wikiPageID",67561864
"http://dbpedia.org/resource/French_Geodesic_Mission","http://dbpedia.org/ontology/wikiPageRevisionID",1021145787
"http://dbpedia.org/resource/French_Geodesic_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Geodesic_Mission_to_the_Equator"
"http://dbpedia.org/resource/French_Geodesic_Mission","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/French_Geodesic_Mission_to_the_Equator"
"http://dbpedia.org/resource/French_Geodesic_Mission","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026sb1d"
"http://dbpedia.org/resource/French_Geodesic_Mission","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7J9R4"
"http://dbpedia.org/resource/French_Geodesic_Mission","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/French_Geodesic_Mission"
"http://dbpedia.org/resource/French_Geodesic_Mission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/French_Geodesic_Mission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/French_Geodesic_Mission","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Expedition"
"http://dbpedia.org/resource/French_Geodesic_Mission","http://schema.org/sameAs","http://viaf.org/viaf/132769044"
"http://dbpedia.org/resource/French_Geodesic_Mission","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/French_Geodesic_Mission?oldid=1021145787&ns=0"
"http://dbpedia.org/resource/French_Geodesic_Mission","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/French_Geodesic_Mission","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/French_Geodesic_Mission"
