"subject","predicate","object"
"http://dbpedia.org/resource/Westerkwartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Westerkwartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Westerkwartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Westerkwartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Westerkwartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Westerkwartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfTheNetherlands"
"http://dbpedia.org/resource/Westerkwartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Westerkwartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Westerkwartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Westerkwartier","http://www.w3.org/2000/01/rdf-schema#label","Westerkwartier"
"http://dbpedia.org/resource/Westerkwartier","http://www.w3.org/2000/01/rdf-schema#label","Westerkwartier (landstreek)"
"http://dbpedia.org/resource/Westerkwartier","http://www.w3.org/2000/01/rdf-schema#label","Westerkwartier"
"http://dbpedia.org/resource/Westerkwartier","http://www.w3.org/2000/01/rdf-schema#label","Westerkwartier (Landstrich)"
"http://dbpedia.org/resource/Westerkwartier","http://www.w3.org/2000/01/rdf-schema#comment","The Westerkwartier (Dutch pronunciation: [ˈʋɛstərkʋɑrˌtiːr]; English: Western Quarter) is a historical region in the Dutch province of Groningen, at the border with the provinces of Drenthe and Friesland. In the past the area was part of the historical region of Frisia. The West Frisian language is still spoken in the western parts of the area (the villages Marum, De Wilp and Opende). In the rest of the Westerkwartier, ""Westerkertiersk"", a local variant of Low Saxon, is spoken. The biggest town in the Westerkwartier is Leek. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Westerkwartier","http://www.w3.org/2000/01/rdf-schema#comment","Das Westerkwartier (Gronings Westerkwartaar) ist ein Landstrich im Westen der niederländischen Provinz Groningen. Das Gebiet stößt an die Provinzen Friesland und Drenthe und wird innerhalb der Provinz Groningen durch das Reitdiep und die Stadt Groningen begrenzt. Der nördliche Teil des Westerkwartiers ist eine der ältesten Kulturlandschaften in Westeuropa. Um das Jahr 800 gehörte es zu den am dichtesten besiedelten Gebieten in den heutigen Niederlanden. Die ehemaligen Inseln Middag und Humsterland sind für das UNESCO-Welterbe vorgeschlagen."
"http://dbpedia.org/resource/Westerkwartier","http://www.w3.org/2000/01/rdf-schema#comment","La Westerkwartier estas historia regiono en la nederlanda provinco Groningen, ĉe la limo kun la provinco Frislando. Antaŭe la areo estis parto de la historia regiono Frisio. En la okcidenta parto de la regiono iuj ankoraŭ parolas frise (la vilaĝoj Marum, kaj ). En la cetera parto de la Westerkwartier oni parolas ""Westerkertiersk"", loka varianto de la malaltgermana lingvo. La plej granda loĝloko en la Westerkwartier estas Leek. Alia estas Lutjegast."
"http://dbpedia.org/resource/Westerkwartier","http://www.w3.org/2000/01/rdf-schema#comment","Het Westerkwartier (Gronings: Westerkertaaier; in de streek zelf: Westerkertier, (verouderd) Fries ook Grinzer Wâlden) is een landstreek in de Nederlandse provincie Groningen. Het was tot 1798 een van de 'kwartieren' (districten) waarin de Groningse Ommelanden bestuurlijk waren verdeeld en bleef sindsdien als streek bekend. Sinds 2019 valt de streek vrijwel samen met de gelijknamige gemeente. Het gebied wordt begrensd door de Lauwers (tevens de grens met Friesland), Drenthe, het Reitdiep en de stad Groningen."
"http://dbpedia.org/resource/Westerkwartier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locatie_Westerkwartier.png"
"http://dbpedia.org/resource/Westerkwartier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_Groningen_(province)"
"http://dbpedia.org/resource/Westerkwartier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westerkwartier"
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/ontology/wikiPageID",13372488
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/ontology/wikiPageRevisionID",1051492095
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opende"
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Locatie_Westerkwartier.png"
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marum"
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frisia"
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grootegast"
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_Groningen_(province)"
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westerkwartier_(municipality)"
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winsum"
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westerkwartier"
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feerwerd"
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friesland"
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Wilp"
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Frisian_language"
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drenthe"
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuidhorn"
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezinge"
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leek,_Netherlands"
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Low_Saxon"
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groningen_(province)"
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garnwerd"
"http://dbpedia.org/resource/Westerkwartier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c35vh"
"http://dbpedia.org/resource/Westerkwartier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Westerkwartier_(Landstrich)"
"http://dbpedia.org/resource/Westerkwartier","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Westerkwartier"
"http://dbpedia.org/resource/Westerkwartier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Westerkwartier"
"http://dbpedia.org/resource/Westerkwartier","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Westerkwartier"
"http://dbpedia.org/resource/Westerkwartier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Westerkwartier_(landstreek)"
"http://dbpedia.org/resource/Westerkwartier","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Westerkertier"
"http://dbpedia.org/resource/Westerkwartier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1783654"
"http://dbpedia.org/resource/Westerkwartier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jE6g"
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-nl"
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Groningen-geo-stub"
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Locatie_Westerkwartier.png?width=300"
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/ontology/abstract","La Westerkwartier estas historia regiono en la nederlanda provinco Groningen, ĉe la limo kun la provinco Frislando. Antaŭe la areo estis parto de la historia regiono Frisio. En la okcidenta parto de la regiono iuj ankoraŭ parolas frise (la vilaĝoj Marum, kaj ). En la cetera parto de la Westerkwartier oni parolas ""Westerkertiersk"", loka varianto de la malaltgermana lingvo. La plej granda loĝloko en la Westerkwartier estas Leek. Alia estas Lutjegast."
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/ontology/abstract","Das Westerkwartier (Gronings Westerkwartaar) ist ein Landstrich im Westen der niederländischen Provinz Groningen. Das Gebiet stößt an die Provinzen Friesland und Drenthe und wird innerhalb der Provinz Groningen durch das Reitdiep und die Stadt Groningen begrenzt. Seinen Namen verdankt es der Tatsache, dass es das westlichste der drei Ommelande ist. Es besteht aus den historischen Landesvierteln , , und Middag. Gegenwärtig umfasst das Westerkwartier das Grundgebiet der Gemeinden Leek, Marum, Zuidhorn, Grootegast und eines Teils von Winsum. Bis in das späte Mittelalter waren die oben genannten Landesviertel eigenständige friesische Gaue und jedes für sich ein Mitglied der Ommelander Union. Der nördliche Teil des Westerkwartiers ist eine der ältesten Kulturlandschaften in Westeuropa. Um das Jahr 800 gehörte es zu den am dichtesten besiedelten Gebieten in den heutigen Niederlanden. Die ehemaligen Inseln Middag und Humsterland sind für das UNESCO-Welterbe vorgeschlagen. Die größten Orte des Westerkwartiers sind Leek, Zuidhorn und ."
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/ontology/abstract","Het Westerkwartier (Gronings: Westerkertaaier; in de streek zelf: Westerkertier, (verouderd) Fries ook Grinzer Wâlden) is een landstreek in de Nederlandse provincie Groningen. Het was tot 1798 een van de 'kwartieren' (districten) waarin de Groningse Ommelanden bestuurlijk waren verdeeld en bleef sindsdien als streek bekend. Sinds 2019 valt de streek vrijwel samen met de gelijknamige gemeente. Het gebied wordt begrensd door de Lauwers (tevens de grens met Friesland), Drenthe, het Reitdiep en de stad Groningen."
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/ontology/abstract","The Westerkwartier (Dutch pronunciation: [ˈʋɛstərkʋɑrˌtiːr]; English: Western Quarter) is a historical region in the Dutch province of Groningen, at the border with the provinces of Drenthe and Friesland. In the past the area was part of the historical region of Frisia. The West Frisian language is still spoken in the western parts of the area (the villages Marum, De Wilp and Opende). In the rest of the Westerkwartier, ""Westerkertiersk"", a local variant of Low Saxon, is spoken. The biggest town in the Westerkwartier is Leek. At January 1st 2019, the four municipalities Leek, Zuidhorn, Marum, and Grootegast have merged to become the municipality of Westerkwartier. Also the villages Garnwerd, and Ezinge (municipality of Winsum) have been added to this new municipality. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Westerkwartier","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Region"
"http://dbpedia.org/resource/Westerkwartier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Westerkwartier?oldid=1051492095&ns=0"
"http://dbpedia.org/resource/Westerkwartier","http://dbpedia.org/ontology/wikiPageLength",1356
"http://dbpedia.org/resource/Westerkwartier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Westerkwartier"
