"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Lauterbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Lauterbach","http://www.w3.org/2000/01/rdf-schema#label","Peter Lauterbach"
"http://dbpedia.org/resource/Peter_Lauterbach","http://www.w3.org/2000/01/rdf-schema#label","بيتر لوترباخ"
"http://dbpedia.org/resource/Peter_Lauterbach","http://www.w3.org/2000/01/rdf-schema#label","Peter Lauterbach"
"http://dbpedia.org/resource/Peter_Lauterbach","http://www.w3.org/2000/01/rdf-schema#comment","بيتر لوترباخ (بالألمانية: Peter Lauterbach)‏ هو مقدم تلفزيوني ألماني، ولد في 30 أغسطس 1976 في دارمشتات في ألمانيا."
"http://dbpedia.org/resource/Peter_Lauterbach","http://www.w3.org/2000/01/rdf-schema#comment","Peter Lauterbach (born 30 August 1976, Darmstadt) is a German television presenter and Chief Executive Officer (CEO) at , Cologne."
"http://dbpedia.org/resource/Peter_Lauterbach","http://www.w3.org/2000/01/rdf-schema#comment","Peter Lauterbach (* 30. August 1976 in Darmstadt) ist ein deutscher Moderator und der Chief Executive Officer (CEO) von Sporttotal, Köln."
"http://dbpedia.org/resource/Peter_Lauterbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_people_from_Darmstadt"
"http://dbpedia.org/resource/Peter_Lauterbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Peter_Lauterbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_chief_executives"
"http://dbpedia.org/resource/Peter_Lauterbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Darmstadt"
"http://dbpedia.org/resource/Peter_Lauterbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_journalists"
"http://dbpedia.org/resource/Peter_Lauterbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_television_presenters"
"http://dbpedia.org/resource/Peter_Lauterbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/ontology/wikiPageID",60143959
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/ontology/wikiPageRevisionID",1083446661
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_television_presenters"
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sat.1"
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_chief_executives"
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darmstadt"
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Deutschland"
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Post"
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_1"
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timo_Glock"
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_presenter"
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N24_(Germany)"
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Kirch"
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_journalists"
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Darmstadt"
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporttotal"
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ProSieben"
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_Haug"
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_people_from_Darmstadt"
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Executive_Officer"
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Lauterbach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305915341"
"http://dbpedia.org/resource/Peter_Lauterbach","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yeSi"
"http://dbpedia.org/resource/Peter_Lauterbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2076594"
"http://dbpedia.org/resource/Peter_Lauterbach","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1045401404"
"http://dbpedia.org/resource/Peter_Lauterbach","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتر_لوترباخ"
"http://dbpedia.org/resource/Peter_Lauterbach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peter_Lauterbach"
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/ontology/abstract","Peter Lauterbach (born 30 August 1976, Darmstadt) is a German television presenter and Chief Executive Officer (CEO) at , Cologne."
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/ontology/abstract","بيتر لوترباخ (بالألمانية: Peter Lauterbach)‏ هو مقدم تلفزيوني ألماني، ولد في 30 أغسطس 1976 في دارمشتات في ألمانيا."
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/ontology/abstract","Peter Lauterbach (* 30. August 1976 in Darmstadt) ist ein deutscher Moderator und der Chief Executive Officer (CEO) von Sporttotal, Köln."
"http://dbpedia.org/resource/Peter_Lauterbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peter_Lauterbach?oldid=1083446661&ns=0"
"http://dbpedia.org/resource/Peter_Lauterbach","http://dbpedia.org/ontology/wikiPageLength",3529
"http://dbpedia.org/resource/Peter_Lauterbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peter_Lauterbach"
