"subject","predicate","object"
"http://dbpedia.org/resource/Category:Early_Modern_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Early_Modern_England","http://www.w3.org/2000/01/rdf-schema#label","Early Modern England"
"http://dbpedia.org/resource/Category:Early_Modern_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_England_by_period"
"http://dbpedia.org/resource/Category:Early_Modern_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Early_Modern_Britain"
"http://dbpedia.org/resource/Category:Early_Modern_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Early_Modern_history_by_country"
"http://dbpedia.org/resource/Category:Early_Modern_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Early_Modern_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Early_Modern_England","http://www.w3.org/2004/02/skos/core#prefLabel","Early Modern England"
"http://dbpedia.org/resource/Category:Early_Modern_England","http://dbpedia.org/ontology/wikiPageID",43703776
"http://dbpedia.org/resource/Category:Early_Modern_England","http://dbpedia.org/ontology/wikiPageRevisionID",945918122
"http://dbpedia.org/resource/Category:Early_Modern_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Early_Modern_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-multi"
"http://dbpedia.org/resource/Category:Early_Modern_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:Early_Modern_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_pair"
"http://dbpedia.org/resource/Category:Early_Modern_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Early_Modern_England?oldid=945918122&ns=14"
