"subject","predicate","object"
"http://dbpedia.org/resource/Common_yew","http://www.w3.org/2000/01/rdf-schema#label","Common yew"
"http://dbpedia.org/resource/Common_yew","http://dbpedia.org/ontology/wikiPageID",1118046
"http://dbpedia.org/resource/Common_yew","http://dbpedia.org/ontology/wikiPageRevisionID",784427227
"http://dbpedia.org/resource/Common_yew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxus_baccata"
"http://dbpedia.org/resource/Common_yew","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Taxus_baccata"
"http://dbpedia.org/resource/Common_yew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Common_yew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_scientific_name"
"http://dbpedia.org/resource/Common_yew","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Common_yew?oldid=784427227&ns=0"
"http://dbpedia.org/resource/Common_yew","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Common_yew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Common_yew"
