"subject","predicate","object"
"http://dbpedia.org/resource/Category:1930s_in_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1930s_in_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","1930s in the Soviet Union"
"http://dbpedia.org/resource/Category:1930s_in_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s_in_Asia"
"http://dbpedia.org/resource/Category:1930s_in_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_the_Soviet_Union"
"http://dbpedia.org/resource/Category:1930s_in_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s_by_country"
"http://dbpedia.org/resource/Category:1930s_in_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s_in_Europe"
"http://dbpedia.org/resource/Category:1930s_in_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#prefLabel","1930s in the Soviet Union"
"http://dbpedia.org/resource/Category:1930s_in_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageID",29751885
"http://dbpedia.org/resource/Category:1930s_in_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageRevisionID",920534206
"http://dbpedia.org/resource/Category:1930s_in_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:1930s_in_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1930s_in_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1930s_in_the_Soviet_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1930s_in_the_Soviet_Union?oldid=920534206&ns=14"
