"subject","predicate","object"
"http://dbpedia.org/resource/Raymond_Collings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Raymond_Collings","http://www.w3.org/2000/01/rdf-schema#label","Raymond Collings"
"http://dbpedia.org/resource/Raymond_Collings","http://www.w3.org/2000/01/rdf-schema#comment","Raymond William Collings (sometimes listed as Pennington Collings, 23 September 1908 – 13 November 1973) was a British bobsledder who competed in the late 1940s. At the 1948 Winter Olympics in St. Moritz, he finished fifth in the two-man and seventh in the four-man events."
"http://dbpedia.org/resource/Raymond_Collings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Great_Britain"
"http://dbpedia.org/resource/Raymond_Collings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/Raymond_Collings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobsledders_at_the_1948_Winter_Olympics"
"http://dbpedia.org/resource/Raymond_Collings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Raymond_Collings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_bobsledders"
"http://dbpedia.org/resource/Raymond_Collings","http://dbpedia.org/ontology/wikiPageID",17160645
"http://dbpedia.org/resource/Raymond_Collings","http://dbpedia.org/ontology/wikiPageRevisionID",953573106
"http://dbpedia.org/resource/Raymond_Collings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Raymond_Collings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Raymond_Collings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bobsledders_at_the_1948_Winter_Olympics"
"http://dbpedia.org/resource/Raymond_Collings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Moritz"
"http://dbpedia.org/resource/Raymond_Collings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Great_Britain"
"http://dbpedia.org/resource/Raymond_Collings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsled"
"http://dbpedia.org/resource/Raymond_Collings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/Raymond_Collings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_bobsledders"
"http://dbpedia.org/resource/Raymond_Collings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Winter_Olympics"
"http://dbpedia.org/resource/Raymond_Collings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todor66.com/olim/1948w/Bobsleigh_Fours.html"
"http://dbpedia.org/resource/Raymond_Collings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todor66.com/olim/1948w/Bobsleigh_Doubles.html"
"http://dbpedia.org/resource/Raymond_Collings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympics.org.uk/athleterecord.aspx%3Fat=4338"
"http://dbpedia.org/resource/Raymond_Collings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7298676"
"http://dbpedia.org/resource/Raymond_Collings","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u3QE"
"http://dbpedia.org/resource/Raymond_Collings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043m64k"
"http://dbpedia.org/resource/Raymond_Collings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Raymond_Collings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-bobsleigh-bio-stub"
"http://dbpedia.org/resource/Raymond_Collings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Raymond_Collings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Raymond_Collings","http://dbpedia.org/ontology/abstract","Raymond William Collings (sometimes listed as Pennington Collings, 23 September 1908 – 13 November 1973) was a British bobsledder who competed in the late 1940s. At the 1948 Winter Olympics in St. Moritz, he finished fifth in the two-man and seventh in the four-man events."
"http://dbpedia.org/resource/Raymond_Collings","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bobsledder"
"http://dbpedia.org/resource/Raymond_Collings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Raymond_Collings?oldid=953573106&ns=0"
"http://dbpedia.org/resource/Raymond_Collings","http://dbpedia.org/ontology/wikiPageLength",976
"http://dbpedia.org/resource/Raymond_Collings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Raymond_Collings"
