"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Wallace","http://www.w3.org/2000/01/rdf-schema#label","Robert Wallace"
"http://dbpedia.org/resource/Robert_Wallace","http://www.w3.org/2000/01/rdf-schema#label","Robert Wallace"
"http://dbpedia.org/resource/Robert_Wallace","http://www.w3.org/2000/01/rdf-schema#label","Уоллес, Роберт"
"http://dbpedia.org/resource/Robert_Wallace","http://dbpedia.org/ontology/wikiPageID",12743509
"http://dbpedia.org/resource/Robert_Wallace","http://dbpedia.org/ontology/wikiPageRevisionID",1120970012
"http://dbpedia.org/resource/Robert_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wallace_(Canadian_politician)"
"http://dbpedia.org/resource/Robert_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wallace_(Edinburgh_MP)"
"http://dbpedia.org/resource/Robert_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wallace_(footballer)"
"http://dbpedia.org/resource/Robert_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Robert_Wallace"
"http://dbpedia.org/resource/Robert_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Strachan_Wallace"
"http://dbpedia.org/resource/Robert_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Wallace_(politician)"
"http://dbpedia.org/resource/Robert_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Wallace,_Baron_Wallace_of_Tankerness"
"http://dbpedia.org/resource/Robert_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_(surname)"
"http://dbpedia.org/resource/Robert_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._Wallace"
"http://dbpedia.org/resource/Robert_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wallis_(disambiguation)"
"http://dbpedia.org/resource/Robert_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madidi_titi"
"http://dbpedia.org/resource/Robert_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Waleys"
"http://dbpedia.org/resource/Robert_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Wallace_(disambiguation)"
"http://dbpedia.org/resource/Robert_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wallace_(British_Army_officer)"
"http://dbpedia.org/resource/Robert_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wallace_(MP_for_Greenock)"
