"subject","predicate","object"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAll-IrelandSeniorCamogieChampionshipSeasons"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/2000/01/rdf-schema#label","1979 All-Ireland Senior Camogie Championship"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1979 All-Ireland Senior Camogie Championship was the high point of the 1979 season. The championship was won by Antrim who defeated Tipperary by a three-point margin in the final. The match drew an attendance of 2,900."
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_Northern_Ireland_sport"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1979_sports_events_in_Europe"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1979_sports_events_in_Europe"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_camogie"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_1979_sports_events_in_Europe"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-Ireland_Senior_Camogie_Championship_seasons"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1979_sports_events_in_Europe"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageID",34694299
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1104912698
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_Northern_Ireland_sport"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscrea_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Park"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Delaney_(camogie)"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_McAllister"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Ralph"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Press"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_1979_sports_events_in_Europe"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mairéad_Quinn"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkenny_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clonroche"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Camogie_Championship_1978"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Camogie_Championship"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorrha-Dorrha_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1979_sports_events_in_Europe"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas,_Cork"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Moloney"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona_Quigley"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballindereen"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maeve_O'Hagan"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deirdre_Lane"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Griffin"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_O'Brien_(camogie)"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Camogie_Championship_1980"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_camogie"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruree"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosie_Ryan"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Camogie_players"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Costine"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Blaney"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Butler"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Griffin"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drom-Inch_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Brophy"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portroe_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_McCaughey"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maol_Muire_Tynan"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Camogie_League"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Camogie_Club"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moycarkey-Borris_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antrim_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashbourne_Cup"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Duffy_Cup"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maura_Hackett"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mairéad_McAtamney"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Maher_(camogie)"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_1979_sports_events_in_Europe"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Downey"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philomena_Gillespie"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_1979_sports_events_in_Europe"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_McNamee"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-Ireland_Senior_Camogie_Championship_seasons"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randalstown"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camogie_All_Stars_Awards"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moneygall"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipperary_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Cronin_(camogie)"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_European_Summer_Time"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siobhán_McDonnell"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siobhán_Tynan%3FSiobhán_Tynan-McDonnell"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090618114951/http:/www.rte.ie/sport/gaa/championship/camogieroh.html"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Camogie/217157391491"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/media/set/%3Fset=a.289122196491.143043.217157391491&type=3"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camogie.ie"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719143322/http:/www.bc.edu/centers/irish/gaahistory/theme-women.html"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1979_All-Ireland_Senior_Camogie_Championship"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NjS6"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4728026"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3fw_b"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subon"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All-Ireland_Senior_Camogie_Championship"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suboff"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_kit"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/after","http://dbpedia.org/resource/All-Ireland_Senior_Camogie_Championship_1980"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/attendance",2900
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/before","http://dbpedia.org/resource/All-Ireland_Senior_Camogie_Championship_1978"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/body","FFD700"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/date","Final"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/date","Semi-Final"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/date",0001-07-22
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/date",0001-06-17
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/date",0001-07-29
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/date",0001-08-12
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/date",1979-09-09
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/date",0001-07-15
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/date",0001-08-19
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/date","900.0"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/goals","Siobhán McDonnell 1-0, Deirdre Lane 0-1, Sheila Delaney 0-1, Mary Griffin 0-1"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/goals","Ann McAllister 1-2, Kathleen McCaughey 1-0, Mairéad Quinn 0-1"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/leftarm","FFD700"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/patternB","_thinwhitesides"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/patternB","_goldhorizontal"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/patternLa","_goldshoulders"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/patternLa","_shouldersonwhite"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/patternRa","_goldshoulders"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/patternRa","_shouldersonwhite"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Sheila_McNamee"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/rightarm","FFD700"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/socks","FFD700"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bruree"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Moneygall"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ballindereen"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Douglas,_Cork"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Clonroche"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Russell_Park"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Randalstown"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Galway_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Clare_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Kilkenny_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Down_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Antrim_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Wexford_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Limerick_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Cork_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Tipperary_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Dublin_GAA"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/title","http://dbpedia.org/resource/All-Ireland_Senior_Camogie_Championship"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/title","Antrim"
"http://dbpedia.org/resource/1979_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/property/title","Tipperary"
