"subject","predicate","object"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://www.w3.org/2000/01/rdf-schema#label","Patriot Ordnance Factory"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://www.w3.org/2000/01/rdf-schema#comment","Patriot Ordnance Factory (POF-USA) manufactures and distributes law enforcement, military and civilian rifles in Phoenix, Arizona, and was the first manufacturer and seller of gas-piston-operated weapon systems on AR-style rifles in the United States."
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://xmlns.com/foaf/0.1/name","Patriot Ordnance Factory - POF-USA"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://xmlns.com/foaf/0.1/homepage","http://www.pof-usa.com"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://dbpedia.org/property/name","Patriot Ordnance Factory - POF-USA"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patriot_Ordnance_Factory_Logo.jpg"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firearm_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_2002"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://dbpedia.org/ontology/wikiPageID",46206102
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://dbpedia.org/ontology/wikiPageRevisionID",1061140909
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AR-15"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Firearm_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_impingement"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace_engineer"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Receiver_(firearms)"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_2002"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_(firearms)"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitride"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defensereview.com/patriot-ordnance-factory-pof-usa-revolt-light-5-56mm-nato-223-rem-and-revolt-heavy-7-62mm-nato-308-win-dmr-type-straight-pull-fast-action-tactical-ar-riflecarbines-range-video/"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sadefensejournal.com/wp/patriot-ordnance-factory/"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pof-usa.com"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23012350"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Patriot_Ordnance_Factory"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2B3mJ"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130z07q"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Patriot_Ordnance_Factory_Logo.jpg?width=300"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://dbpedia.org/property/areaServed","Worldwide"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://dbpedia.org/property/founder","Frank DeSomma"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://dbpedia.org/property/homepage","http://www.pof-usa.com"
"http://dbpedia.org/resource/Patriot_Ordnance_Factory","http://dbpedia.org/property/industry","Firearms"
