"subject","predicate","object"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony101027379"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMasonicRites"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rite101029406"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousCeremony101028082"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/2000/01/rdf-schema#label","Rito de la Estricta Observancia Templaria"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/2000/01/rdf-schema#label","Estrita Observância Templária"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/2000/01/rdf-schema#label","Rite of Strict Observance"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/2000/01/rdf-schema#label","Rito di Stretta Osservanza"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/2000/01/rdf-schema#label","Stricte observance templière"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/2000/01/rdf-schema#label","Устав Строгого соблюдения"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/2000/01/rdf-schema#label","Strikte Observanz"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/2000/01/rdf-schema#comment","La Estricta observancia templaria es un rito masónico fundado en Alemania por el barón Karl Gotthelf von Hund und Altengrottkau (1722-1776)."
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/2000/01/rdf-schema#comment","O Rito da Estrita Observância era um rito da Maçonaria, uma série de graus progressivos que lhe foram conferidos pela Ordem da Estrita Observância, uma entidade maçônica do século XVIII inicialmente desenvolvido por jacobitas escoceses que depois se refugiaram em França. O Barão (1722-1776) introduziu um novo Rito Escocês para a Alemanha, que ele renomeou """" e, após 1764, a """", referindo-se ao sistema de inglês da Maçonaria como a """"."
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/2000/01/rdf-schema#comment","La Stricte observance templière est un rite maçonnique fondé vers 1755 en Allemagne par le baron Karl Gotthelf von Hund. Il connaît un grand succès en Allemagne et influencera le Rite écossais rectifié avant de décliner après le décès de son fondateur."
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/2000/01/rdf-schema#comment","Устав Строгого соблюдения (нем. Strikte Observanz) — один из масонских уставов, включавший в себя ряд последовательных градусов, которые присваивались «Орденом Строго соблюдения», масонской организацией 18-го века. Устав Строгого соблюдения не практикуется с 1782 года, после того, как он был реформирован в Исправленный шотландский устав."
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/2000/01/rdf-schema#comment","Bei der Strikten Observanz handelt es sich um ein freimaurerisches Hochgradsystem, das ab Mitte des 18. Jahrhunderts die meisten deutschen und eine Vielzahl europäischer Freimaurerlogen seinem Einfluss unterwarf. Im Gegensatz zum englischen Drei-Grad-Freimaurersystem der Johannislogen bot die Strikte Observanz ein sehr hierarchisches Lehrsystem, das angeblich stark auf Elementen des Templerordens basierte."
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/2000/01/rdf-schema#comment","Il rito della Stretta Osservanza era un , una serie di gradi progressivi conferiti dall' Ordine della Stretta Osservanza, un corpo massonico del XVIII secolo."
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/2000/01/rdf-schema#comment","The Rite of Strict Observance was a Rite of Freemasonry, a series of progressive degrees that were conferred by the Order of Strict Observance, a Masonic body of the 18th century."
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masonic_rites"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://dbpedia.org/ontology/wikiPageID",14584753
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://dbpedia.org/ontology/wikiPageRevisionID",1055816438
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectified_Scottish_Rite"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobility"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Masonic_Rites"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masonic_rites"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Grand_Lodge_of_England"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rite_of_Freemasonry"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Gotthelf_von_Hund"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Rite"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic_body"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_College_of_Rites"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_mysteries"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q930201"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estrita_Observância_Templária"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rite_of_Strict_Observance"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stricte_observance_templière"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Устав_Строгого_соблюдения"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rito_de_la_Estricta_Observancia_Templaria"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8p46"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54gic"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_strikte_observans"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Strikte_Observanz"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rito_di_Stretta_Osservanza"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Obred_strožeg_opsluživanja"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Freemasonry_footer"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Freemasonry-stub"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Freemasonry"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Rite_of_Strict_Observance","http://dbpedia.org/ontology/abstract","Устав Строгого соблюдения (нем. Strikte Observanz) — один из масонских уставов, включавший в себя ряд последовательных градусов, которые присваивались «Орденом Строго соблюдения», масонской организацией 18-го века. Устав Строгого соблюдения не практикуется с 1782 года, после того, как он был реформирован в Исправленный шотландский устав."
