"subject","predicate","object"
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence105823932"
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symptom114299637"
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSymptoms"
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/2000/01/rdf-schema#label","Симптом Джейнуэя"
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/2000/01/rdf-schema#label","Lesió de Janeway"
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/2000/01/rdf-schema#label","Janeway-laesies"
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/2000/01/rdf-schema#label","Janeway lesion"
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/2000/01/rdf-schema#label","Janeway-Läsion"
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/2000/01/rdf-schema#label","Placard érythémateux de Janeway"
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/2000/01/rdf-schema#label","آفات جانواي"
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/2000/01/rdf-schema#label","Objaw Janewaya"
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/2000/01/rdf-schema#label","Lesión de Janeway"
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/2000/01/rdf-schema#comment","Janeway-Läsionen sind kleine erythematöse oder hämorrhagische Flecken oder Knoten der Handinnenflächen oder Fußsohlen. Sie weisen als Nebenkriterium der Duke-Kriterien auf eine infektiöse (bakterielle) Endokarditis hin. Meist ist der zugrunde liegende Keim ein Staphylokokkus. Ihre Pathogenese beruht wahrscheinlich auf bakteriellen Mikroembolien. Die Janeway-Läsion ist nach (1872–1917) benannt. Janeway war ein Professor für Innere Medizin und vorwiegend auf dem Gebiet der Kardiologie und Infektiologie tätig."
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/2000/01/rdf-schema#comment","Objaw Janewaya – jeden z klasycznych, późnych (i rzadkich), objawów skórnych bakteryjnego (najczęściej o etiologii gronkowcowej) zapalenia wsierdzia. W objawie Janewaya obserwuje się małe, niebolesne zmiany na dłoniach i stopach, o charakterze rumieniowym albo krwotocznym, wywołane prawdopodobnie zapaleniem drobnych naczyń krwionośnych spowodowanym przez krążące we krwi kompleksy antygen-przeciwciało. W razie odpowiednio szybko podjętego, właściwego leczenia do powstania tego objawu nie dochodzi. Zmiany w objawie Janewaya są podobne do guzków Oslera, ale w przeciwieństwie do nich nie są bolesne."
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/2000/01/rdf-schema#comment","Симптом Джейнуэя (пятна, высыпания Джейнуэя) — одно из внесердечных проявлений инфекционного эндокардита: иммуновоспалительная реакция в виде красных пятен или болезненных экхимозов на подошвах и ладонях, которые возвышаются над уровнем кожи. Повреждения Джейнуэя похожи на узлы Ослера, имеют общее происхождение и свидетельствуют об одном и том же, поэтому существует мнение, что это один и тот же симптом, однако в большинстве медицинских справочников эти симптомы всё же разделяют."
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/2000/01/rdf-schema#comment","Una lesión de Janeway es una mácula o nódulo eritematoso o hemorrágico de pequeñas dimensiones (milímetros), considerados patognomónicos de la endocarditis bacteriana.​ Estas lesiones se localizan en las plantas de los pies o palmas de las manos y son similares a los nodos de Osler. Histopatológicamente la lesión se describe como microabscesos en la región de la dermis con marcada necrosis e infiltración inflamatoria que involucra a la epidermis,​ debido al depósito de inmunocomplejos en los vasos sanguíneos pequeños.​"
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/2000/01/rdf-schema#comment","Un placard érythémateux de Janeway ou placard érythémateux palmoplantaire de Janeway est constitué par de petites lésions érythémateuses ou hémorragiques, maculaires ou nodulaires, situées sur la paume des mains ou la plante des pieds mesurant quelques millimètres de diamètre et pathognomonique d'une endocardite infectieuse. La lésion est décrite comme un micro-abcès du derme avec nécrose marquée et infiltrat inflammatoire n'impliquant pas l'épiderme. Elle est causée par un embole septique qui libère des bactéries, formant des micro-abcès."
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/2000/01/rdf-schema#comment","آفات جانواي (بالإنجليزية: Janeway lesions)‏ هي آفات غير مضضية صغيرة حمامية أو نزفية أو عقيدية على الراحتين أو باطنها حجمها بضعة مليمترات في القطر وتدل على التهاب الشغاف العدوائي. تتماثل عقد أوسلر وآفات جانواي، إلا أن عقد أوسلر يصاحبها مضض، كما أنها ذات منشأ مناعي."
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/2000/01/rdf-schema#comment","Janeway lesions are rare, non-tender, small erythematous or haemorrhagic macular, papular or nodular lesions on the palms or soles only a few millimeters in diameter that are associated with infective endocarditis and often indistinguishable from Osler's nodes."
"http://dbpedia.org/resource/Janeway_lesion","http://www.w3.org/2000/01/rdf-schema#comment","Janeway-laesies zijn kleine, pijnloze erythemateuze of haemorrhagische maculaire, papulaire of nodulaire huidafwijkingen op de handpalmen of die worden geassocieerd met infectieuze endocarditis. De laesies zijn niet veel voorkomend en zijn vaak niet gemakkelijk te onderscheiden zijn van Osler-noduli die ook kunnen voorkomen bij endocarditis. Het onderscheid tussen beide kan worden gemaakt doordat Osler noduli wel pijnlijk zijn. Het duurt doorgaans dagen tot weken voordat de laesies volledig zijn opgelost."
"http://dbpedia.org/resource/Janeway_lesion","http://xmlns.com/foaf/0.1/name","Janeway lesion"
"http://dbpedia.org/resource/Janeway_lesion","http://dbpedia.org/property/name","Janeway lesion"
"http://dbpedia.org/resource/Janeway_lesion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Janeway_lesion.jpg"
"http://dbpedia.org/resource/Janeway_lesion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symptoms_and_signs:_Cardiac"
"http://dbpedia.org/resource/Janeway_lesion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cutaneous_conditions"
"http://dbpedia.org/resource/Janeway_lesion","http://dbpedia.org/ontology/wikiPageID",732593
"http://dbpedia.org/resource/Janeway_lesion","http://dbpedia.org/ontology/wikiPageRevisionID",1104975682
"http://dbpedia.org/resource/Janeway_lesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osler's_node"
"http://dbpedia.org/resource/Janeway_lesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epidermis_(skin)"
"http://dbpedia.org/resource/Janeway_lesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiology"
"http://dbpedia.org/resource/Janeway_lesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoid_fever"
"http://dbpedia.org/resource/Janeway_lesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haemolytic_anaemia"
"http://dbpedia.org/resource/Janeway_lesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macule"
"http://dbpedia.org/resource/Janeway_lesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papule"
"http://dbpedia.org/resource/Janeway_lesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sole_(foot)"
"http://dbpedia.org/resource/Janeway_lesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nodule_(medicine)"
"http://dbpedia.org/resource/Janeway_lesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abscess"
"http://dbpedia.org/resource/Janeway_lesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Symptoms_and_signs:_Cardiac"
"http://dbpedia.org/resource/Janeway_lesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Libman"
"http://dbpedia.org/resource/Janeway_lesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Osler"
"http://dbpedia.org/resource/Janeway_lesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenderness_(medicine)"
"http://dbpedia.org/resource/Janeway_lesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infective_endocarditis"
"http://dbpedia.org/resource/Janeway_lesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systemic_lupus_erythematosis"
"http://dbpedia.org/resource/Janeway_lesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osler's_nodes"
"http://dbpedia.org/resource/Janeway_lesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haemorrhagic"
