"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nazi_works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nazi_works","http://www.w3.org/2000/01/rdf-schema#label","Nazi works"
"http://dbpedia.org/resource/Category:Nazi_works","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fascist_works"
"http://dbpedia.org/resource/Category:Nazi_works","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nazi_culture"
"http://dbpedia.org/resource/Category:Nazi_works","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_German_people"
"http://dbpedia.org/resource/Category:Nazi_works","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_ideology"
"http://dbpedia.org/resource/Category:Nazi_works","http://www.w3.org/2004/02/skos/core#prefLabel","Nazi works"
"http://dbpedia.org/resource/Category:Nazi_works","http://dbpedia.org/ontology/wikiPageID",35431950
"http://dbpedia.org/resource/Category:Nazi_works","http://dbpedia.org/ontology/wikiPageRevisionID",1121866725
"http://dbpedia.org/resource/Category:Nazi_works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also_cat"
"http://dbpedia.org/resource/Category:Nazi_works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Nazi_works","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nazi_works?oldid=1121866725&ns=14"
