"subject","predicate","object"
"http://dbpedia.org/resource/Category:Armoured_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Armoured_warfare","http://www.w3.org/2000/01/rdf-schema#label","Armoured warfare"
"http://dbpedia.org/resource/Category:Armoured_warfare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_vehicles"
"http://dbpedia.org/resource/Category:Armoured_warfare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Warfare_by_type"
"http://dbpedia.org/resource/Category:Armoured_warfare","http://www.w3.org/2004/02/skos/core#prefLabel","Armoured warfare"
"http://dbpedia.org/resource/Category:Armoured_warfare","http://dbpedia.org/ontology/wikiPageID",4929197
"http://dbpedia.org/resource/Category:Armoured_warfare","http://dbpedia.org/ontology/wikiPageRevisionID",944076276
"http://dbpedia.org/resource/Category:Armoured_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Armoured_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Armoured_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Armoured_warfare","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Armoured_warfare?oldid=944076276&ns=14"
