"subject","predicate","object"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TheoryOfGravitation105990089"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteScientificTheories"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheoriesOfGravitation"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ScientificTheory105993844"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://www.w3.org/2000/01/rdf-schema#label","Nordströms zwaartekrachttheorie"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://www.w3.org/2000/01/rdf-schema#label","Nordström's theory of gravitation"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://www.w3.org/2000/01/rdf-schema#label","Теория Нордстрёма"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://www.w3.org/2000/01/rdf-schema#label","Teoria della gravitazione di Nordström"
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://www.w3.org/2000/01/rdf-schema#comment","Теории Нордстрёма — одна из первых попыток создать релятивистскую теорию тяготения. Гуннар Нордстрём создал две такие теории, которые в настоящее время имеют лишь исторический интерес."
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://www.w3.org/2000/01/rdf-schema#comment","In fisica teorica, la teoria della gravitazione di Nordström è stata un precursore della relatività generale. Parlando in senso stretto, ci sono state, effettivamente, due distinte teorie proposte dal fisico teorico finlandese Gunnar Nordström, nel 1912 e nel 1913, rispettivamente. La prima fu abbandonata rapidamente, ma la seconda divenne il primo esempio conosciuto di una teoria metrica della gravitazione, nella quale gli effetti della gravizione sono interamente trattati in termini di geometria di uno spaziotempo curvo."
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://www.w3.org/2000/01/rdf-schema#comment","In theoretical physics, Nordström's theory of gravitation was a predecessor of general relativity. Strictly speaking, there were actually two distinct theories proposed by the Finnish theoretical physicist Gunnar Nordström, in 1912 and 1913 respectively. The first was quickly dismissed, but the second became the first known example of a metric theory of gravitation, in which the effects of gravitation are treated entirely in terms of the geometry of a curved spacetime."
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://www.w3.org/2000/01/rdf-schema#comment","Nordströms zwaartekrachttheorie is een voorloper van de algemene relativiteitstheorie. Strikt genomen werden er eigenlijk twee onderscheiden theorieën ontwikkeld door de Zweedse Fin in respectievelijk 1912 en 1913. Het eerste voorstel werd al snel verworpen. Het tweede voorstel daarentegen is gekend als het eerste voorbeeld van een meetkundige zwaartekrachttheorie, waarin zwaartekracht herleid wordt tot een meetkundige eigenschap in een gekromde ruimte."
"http://dbpedia.org/resource/Nordström's_theory_of_gravitation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_theories_in_physics"
