"subject","predicate","object"
"http://dbpedia.org/resource/Category:Malawi–United_Kingdom_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Malawi–United_Kingdom_relations","http://www.w3.org/2000/01/rdf-schema#label","Malawi–United Kingdom relations"
"http://dbpedia.org/resource/Category:Malawi–United_Kingdom_relations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Kingdom_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Category:Malawi–United_Kingdom_relations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Malawi_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Category:Malawi–United_Kingdom_relations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Relations_of_colonizer_and_former_colony"
"http://dbpedia.org/resource/Category:Malawi–United_Kingdom_relations","http://www.w3.org/2004/02/skos/core#prefLabel","Malawi–United Kingdom relations"
"http://dbpedia.org/resource/Category:Malawi–United_Kingdom_relations","http://dbpedia.org/ontology/wikiPageID",33918262
"http://dbpedia.org/resource/Category:Malawi–United_Kingdom_relations","http://dbpedia.org/ontology/wikiPageRevisionID",921473509
"http://dbpedia.org/resource/Category:Malawi–United_Kingdom_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Foo–Bar_relations_category"
"http://dbpedia.org/resource/Category:Malawi–United_Kingdom_relations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Malawi–United_Kingdom_relations?oldid=921473509&ns=14"
