"subject","predicate","object"
"http://dbpedia.org/resource/Australia_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Australia_IV","http://www.w3.org/2000/01/rdf-schema#label","Australia IV"
"http://dbpedia.org/resource/Australia_IV","http://www.w3.org/2000/01/rdf-schema#comment","Australia IV is a 12-metre class yacht that competed in the 1987 Defender Selection Series. After being eliminated from the 1987 Defender selection series, Australia IV and her sister ship Australia III were sold to Japanese businessman Masakuzu Kobayashi . Australia IV was renamed Bengal III, painted red and shipped to Japan, where they were to be part of preparations for a proposed Japanese America's Cup Challenge. As of 2019, Australia IV, now renamed Bengal III, sits on the hard stand of Miri Marina, Borneo, Malaysia."
"http://dbpedia.org/resource/Australia_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Citizen_Cup_yachts"
"http://dbpedia.org/resource/Australia_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts_of_Australia"
"http://dbpedia.org/resource/Australia_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts_designed_by_Ben_Lexcen"
"http://dbpedia.org/resource/Australia_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12-metre_class_yachts"
"http://dbpedia.org/resource/Australia_IV","http://dbpedia.org/ontology/wikiPageID",46518450
"http://dbpedia.org/resource/Australia_IV","http://dbpedia.org/ontology/wikiPageRevisionID",1112407849
"http://dbpedia.org/resource/Australia_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_yachts_designed_by_Ben_Lexcen"
"http://dbpedia.org/resource/Australia_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_yachts_of_Australia"
"http://dbpedia.org/resource/Australia_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12-metre_class_yachts"
"http://dbpedia.org/resource/Australia_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Citizen_Cup_yachts"
"http://dbpedia.org/resource/Australia_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-metre"
"http://dbpedia.org/resource/Australia_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Defender_Selection_Series"
"http://dbpedia.org/resource/Australia_IV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19870872"
"http://dbpedia.org/resource/Australia_IV","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Australia_IV"
"http://dbpedia.org/resource/Australia_IV","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tovd"
"http://dbpedia.org/resource/Australia_IV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134qwdx"
"http://dbpedia.org/resource/Australia_IV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Australia_IV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_12-metre_class_yachts"
"http://dbpedia.org/resource/Australia_IV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Australia_IV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Australia_IV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yachtclub"
"http://dbpedia.org/resource/Australia_IV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Australia_IV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Sailing_yacht"
"http://dbpedia.org/resource/Australia_IV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Australia_IV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Australia_IV","http://dbpedia.org/property/class",12
"http://dbpedia.org/resource/Australia_IV","http://dbpedia.org/property/sailno","KA–16"
"http://dbpedia.org/resource/Australia_IV","http://dbpedia.org/property/title","Australia IV"
"http://dbpedia.org/resource/Australia_IV","http://dbpedia.org/ontology/abstract","Australia IV is a 12-metre class yacht that competed in the 1987 Defender Selection Series. After being eliminated from the 1987 Defender selection series, Australia IV and her sister ship Australia III were sold to Japanese businessman Masakuzu Kobayashi . Australia IV was renamed Bengal III, painted red and shipped to Japan, where they were to be part of preparations for a proposed Japanese America's Cup Challenge. As of 2019, Australia IV, now renamed Bengal III, sits on the hard stand of Miri Marina, Borneo, Malaysia."
"http://dbpedia.org/resource/Australia_IV","http://dbpedia.org/property/lcYear",1987
"http://dbpedia.org/resource/Australia_IV","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Yacht"
"http://dbpedia.org/resource/Australia_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Australia_IV?oldid=1112407849&ns=0"
"http://dbpedia.org/resource/Australia_IV","http://dbpedia.org/ontology/wikiPageLength",1626
"http://dbpedia.org/resource/Australia_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Australia_IV"
