"subject","predicate","object"
"http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Bélgica de Motociclismo de 1986"
"http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio motociclistico del Belgio 1986"
"http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix-wegrace van België 1986"
"http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","1986 Belgian motorcycle Grand Prix"
"http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de Bélgica de Motociclismo de 1986 fue la séptima prueba de la temporada 1986 del Campeonato Mundial de Motociclismo. El Gran Premio se disputó el 6 de julio de 1986 en el Circuito de Spa."
"http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","The 1986 Belgian motorcycle Grand Prix was the seventh round of the 1986 Grand Prix motorcycle racing season. It took place on the weekend of 4–6 July 1986 at the Circuit de Spa-Francorchamps."
"http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","De Grand Prix-wegrace van België 1986 was de zevende Grand Prix van wereldkampioenschap wegrace in het seizoen 1986. De races werden verreden op 6 juli 1986 op het Circuit de Spa-Francorchamps nabij Malmedy."
"http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Il Gran Premio motociclistico del Belgio 1986 fu il settimo appuntamento del motomondiale 1986. Si svolse il 6 luglio 1986 sul circuito di Spa-Francorchamps e vide la vittoria di Randy Mamola nella classe 500, di Sito Pons nella classe 250, di Domenico Brigaglia nella classe 125 e di Steve Webster/ nei sidecar."
"http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circuit_Spa.png"
"http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_MotoGP_race_reports"
"http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_in_Belgian_motorsport"
"http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_motorcycle_Grand_Prix"
"http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",57590376
"http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",1091636791
"http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Doppler_(motorcyclist)"
"http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix"
"http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eero_Hyvärinen_(motorcyclist)"
"http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Cornu"
"http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Denis"
"http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierfrancesco_Chili"
"http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masuru_Mizutani"
"http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Leuthe"
"http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzuki"
"http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Sarron"
"http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha_Motor_Company"
"http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Lavado"
"http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_MotoGP_race_reports"
"http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_in_Belgian_motorsport"
"http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sito_Pons"
"http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_McElnea"
