"subject","predicate","object"
"http://dbpedia.org/resource/Category:Commonwealth_Games_bronze_medallists_for_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Commonwealth_Games_bronze_medallists_for_Australia","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Games bronze medallists for Australia"
"http://dbpedia.org/resource/Category:Commonwealth_Games_bronze_medallists_for_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_for_Australia"
"http://dbpedia.org/resource/Category:Commonwealth_Games_bronze_medallists_for_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Commonwealth_Games_bronze_medallists"
"http://dbpedia.org/resource/Category:Commonwealth_Games_bronze_medallists_for_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Commonwealth Games bronze medallists for Australia"
"http://dbpedia.org/resource/Category:Commonwealth_Games_bronze_medallists_for_Australia","http://dbpedia.org/ontology/wikiPageID",21092107
"http://dbpedia.org/resource/Category:Commonwealth_Games_bronze_medallists_for_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",976775346
"http://dbpedia.org/resource/Category:Commonwealth_Games_bronze_medallists_for_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Commonwealth_Games_bronze_medallists_for_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:Commonwealth_Games_bronze_medallists_for_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Commonwealth_Games_bronze_medallists_for_Australia?oldid=976775346&ns=14"
