"subject","predicate","object"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany_by_manufacturer","http://www.w3.org/2000/01/rdf-schema#label","List of military aircraft of Germany by manufacturer"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany_by_manufacturer","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of German military aircraft organised alphabetically by manufacturer."
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany_by_manufacturer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.luft46.com/mess/109z-2.jpg"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany_by_manufacturer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_military-related_lists"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany_by_manufacturer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_military_aircraft"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany_by_manufacturer","http://dbpedia.org/ontology/wikiPageID",75082
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany_by_manufacturer","http://dbpedia.org/ontology/wikiPageRevisionID",1102580501
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany_by_manufacturer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halberstadt_D.V"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany_by_manufacturer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinkel_He_111"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany_by_manufacturer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkers_EF_126"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany_by_manufacturer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinkel_He_112"
"http://dbpedia.org/resource/List_of_military_aircraft_of_Germany_by_manufacturer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinkel_He_113"
