"subject","predicate","object"
"http://dbpedia.org/resource/All-Palestine_Protectorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/All-Palestine_Protectorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/All-Palestine_Protectorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/All-Palestine_Protectorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/All-Palestine_Protectorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/All-Palestine_Protectorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/All-Palestine_Protectorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/All-Palestine_Protectorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/All-Palestine_Protectorate","http://www.w3.org/2000/01/rdf-schema#label","Protetorado Toda-Palestina"
"http://dbpedia.org/resource/All-Palestine_Protectorate","http://www.w3.org/2000/01/rdf-schema#label","محمية عموم فلسطين"
"http://dbpedia.org/resource/All-Palestine_Protectorate","http://www.w3.org/2000/01/rdf-schema#label","All-Palestine Protectorate"
"http://dbpedia.org/resource/All-Palestine_Protectorate","http://www.w3.org/2000/01/rdf-schema#label","Protectorado de Toda Palestina"
"http://dbpedia.org/resource/All-Palestine_Protectorate","http://www.w3.org/2000/01/rdf-schema#label","Protektorat Seluruh Palestina"
"http://dbpedia.org/resource/All-Palestine_Protectorate","http://www.w3.org/2000/01/rdf-schema#comment","El protectorado de Toda Palestina, o simplemente Toda Palestina, también conocido como protectorado de Gaza y Franja de Gaza, fue un estado cliente de corta duración con reconocimiento limitado, correspondiente al área de la actual Franja de Gaza, que se estableció en el área capturada por el Reino de Egipto durante la guerra árabe-israelí de 1948 y se le permitió regir como un protectorado bajo el Gobierno de Toda Palestina. El Protectorado se declaró el 22 de septiembre de 1948 en la ciudad de Gaza y se formó el Gobierno de Palestina. El primer ministro de la administración con sede en Gaza fue Ahmed Hilmi Pasha y el presidente fue Amin al-Husayni, expresidente del Alto Comité Árabe.​ En diciembre de 1948, solo tres meses después de la declaración, el Gobierno de Palestina fue reubicado "
