"subject","predicate","object"
"http://dbpedia.org/resource/Eternal_punishment","http://www.w3.org/2000/01/rdf-schema#label","Eternal punishment"
"http://dbpedia.org/resource/Eternal_punishment","http://dbpedia.org/ontology/wikiPageID",32200498
"http://dbpedia.org/resource/Eternal_punishment","http://dbpedia.org/ontology/wikiPageRevisionID",787209812
"http://dbpedia.org/resource/Eternal_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell"
"http://dbpedia.org/resource/Eternal_punishment","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hell"
"http://dbpedia.org/resource/Eternal_punishment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Eternal_punishment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_related_word"
"http://dbpedia.org/resource/Eternal_punishment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_to_section"
"http://dbpedia.org/resource/Eternal_punishment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eternal_punishment?oldid=787209812&ns=0"
"http://dbpedia.org/resource/Eternal_punishment","http://dbpedia.org/ontology/wikiPageLength",117
"http://dbpedia.org/resource/Eternal_punishment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eternal_punishment"
