"subject","predicate","object"
"http://dbpedia.org/resource/Hyacinthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInAncientSparta"
"http://dbpedia.org/resource/Hyacinthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsOfApollo"
"http://dbpedia.org/resource/Hyacinthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Hyacinthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Hyacinthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Hyacinthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Hyacinthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hyacinthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInAncientGreece"
"http://dbpedia.org/resource/Hyacinthia","http://www.w3.org/2000/01/rdf-schema#label","Hiacíntia"
"http://dbpedia.org/resource/Hyacinthia","http://www.w3.org/2000/01/rdf-schema#label","ヒュアキンティア祭"
"http://dbpedia.org/resource/Hyacinthia","http://www.w3.org/2000/01/rdf-schema#label","Hyakínthie"
"http://dbpedia.org/resource/Hyacinthia","http://www.w3.org/2000/01/rdf-schema#label","Hyacinthia"
"http://dbpedia.org/resource/Hyacinthia","http://www.w3.org/2000/01/rdf-schema#label","Jacintias"
"http://dbpedia.org/resource/Hyacinthia","http://www.w3.org/2000/01/rdf-schema#label","Hyacinthies"
"http://dbpedia.org/resource/Hyacinthia","http://www.w3.org/2000/01/rdf-schema#label","Giacinzie"
"http://dbpedia.org/resource/Hyacinthia","http://www.w3.org/2000/01/rdf-schema#label","Υακίνθια"
"http://dbpedia.org/resource/Hyacinthia","http://www.w3.org/2000/01/rdf-schema#comment","Les Hyacinthies (Ὑακίνθια / Hyakínthia en grec ancien) sont des festivités religieuses spartiates, organisées à Amyclées vers nos mai & juin de chaque année d'alors. Elles se tiennent en l'honneur de Hyacinthe, jeune homme aimé d'Apollon et tué accidentellement par lui lors d'un concours de disque. Sur sa tombe aurait fleuri un iris. C'est clairement une métaphore du renouveau de la végétation, tout comme dans le culte d'Adonis."
"http://dbpedia.org/resource/Hyacinthia","http://www.w3.org/2000/01/rdf-schema#comment","ヒュアキンティア祭（古希: Ὑακίνθια, Hyakinthia、英語: Hyacinthia）は、スパルタにおける重要な宗教祭儀の一つ。カルネイア祭に次いで有名であった。毎年夏のヒュアキントス月に、スパルタ南部のアポロン神殿で開催された。戦争よりもヒュアキンティア祭を優先した例もあるほどに、スパルタ人はこの祭儀を重視していた。"
"http://dbpedia.org/resource/Hyacinthia","http://www.w3.org/2000/01/rdf-schema#comment","Hyakínthie (starořecky Ὑακίνθια Hyakínthia) byly druhá nejdůležitější slavnost ve starověké Spartě, která se konala v posvátném městě nejspíše na počátku léta. Hyakínthie byly zasvěceny čtyřrukému a čtyřuchému Apollónovi a rituálním zabitím a znovuzrozením jeho milence Hyakintha. Slavnost trvala tři dny a měla všelidový charakter. Bylo ní při ní rituálně přikázáno přejídání a opilství, za což byly Sparťané často terčem žertů. Součástí slavnosti byla také iniciace chlapců."
"http://dbpedia.org/resource/Hyacinthia","http://www.w3.org/2000/01/rdf-schema#comment","Las Jacintias (en griego Ὑακίνθια, Hyakínthia) eran unas festividades religiosas espartanas, organizadas en Amiclas todos los años, en mayo-junio. Se celebraban en honor de Jacinto, joven amado de Apolo y muerto accidentalmente por él durante un concurso de lanzamiento de disco. Sobre su tumba habría florecido un jacinto. Es claramente una metáfora de la renovación de la vegetación, como en el culto de Adonis."
"http://dbpedia.org/resource/Hyacinthia","http://www.w3.org/2000/01/rdf-schema#comment","Hiacíntia (en grec antic Ὑακίνθια) era un gran festival nacional celebrat cada any a Amicles per als ciutadans d'aquesta ciutat i els espartans. Els autors que esmenten la festa no estan d'acord sobre la deïtat a què estava dedicada: a l'Apol·lo Amicleà, a l'Apol·lo Carneu o a l'heroi Jacint, a qui Apol·lo va matar accidentalment en un llançament de disc. L'Apol·lo Amicleà no s'ha de confondre amb l'Apol·lo deïtat nacional dels doris. L'heroi Jacint va donar el seu nom a la flor, que representava la mort entre els grecs. Aquest Jacint és, sens dubte, una personificació de la seca de la vegetació per la calor de l'estiu: el disc (δίσκος) és el sol, Apol·lo, el déu que el llança."
"http://dbpedia.org/resource/Hyacinthia","http://www.w3.org/2000/01/rdf-schema#comment","The death of Hyacinthus was celebrated at Amyclae by the second most important of Spartan festivals, the Hyacinthia (Ancient Greek Ὑακίνθια / Hyakínthia)in the Spartan month Hyacinthius in early summer."
