"subject","predicate","object"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","Morocco Tennis Tour – Rabat 2011 – Ganda"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","2011 Morocco Tennis Tour – Rabat – Doubles"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","Morocco Tennis Tour Rabat 2011 - Doppio"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Ilija Bozoljac and Daniele Bracciali were the defending champions; however, they decided not to compete.Alessio di Mauro and Simone Vagnozzi won the tournament after defeating Evgeny Korolev and Yuri Schukin 6–4, 6–4 in the final."
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","dan merupakan juara bertahan kategori ini, akan tetapi mereka memilih untuk tidak berpartisipasi. dan keluar sebagai juara setelah mengalahkan dan dengan skor 6–4, 6–4."
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Il doppio del torneo di tennis Morocco Tennis Tour Rabat 2011, facente parte della categoria ATP Challenger Tour, ha avuto come vincitori Alessio Di Mauro e Simone Vagnozzi che hanno battuto in finale Evgenij Korolëv e Jurij Ščukin 6–4, 6–4. Ilija Bozoljac e Daniele Bracciali erano i detentori del titolo, ma quest'anno non hanno partecipato."
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morocco_Tennis_Tour_–_Rabat"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Morocco_Tennis_Tour"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageID",31170095
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageRevisionID",1117557446
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivo_Klec"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leoš_Friedl"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_del_Bonis"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessio_di_Mauro"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reda_El_Amrani"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilija_Bozoljac"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Greul"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dušan_Lojda"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cerretani"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Crivoi"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rui_Machado"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adil_Shamasdin"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaroslav_Pospíšil"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hicham_Khaddari"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Motti"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marek_Semjan"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgeny_Korolev"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastian_Knittel"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Kerr"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Kližan"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yassine_Idmbarek"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Schukin"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anas_Fattar"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Vagnozzi"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Huta_Galung"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carles_Poch-Gradin"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Morocco_Tennis_Tour_–_Rabat"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Alcaide"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_Morocco_Tennis_Tour"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoît_Paire"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kohlmann"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Luczak"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniele_Bracciali"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamine_Ouahab"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivo_Minář"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2011/3566/mdd.pdf"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh7dw3"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3863167"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ZqNc"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Morocco_Tennis_Tour_–_Rabat_2011_–_Ganda"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morocco_Tennis_Tour_Rabat_2011_-_Doppio"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Draw_key"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tennis_events"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket-Compact-Tennis3-Byes"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd","Finals"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd","First round"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Score","w/o"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Score",""
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Score","[1]"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Score",7
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Score",62
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Score",65
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Score",66
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Score","[10]"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Score","[3]"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Team","A Fattar"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Team","''' E Korolev"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Team","S Vagnozzi'''"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Team","C Poch-Gradin"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Team","R El Amrani"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Team","F del Bonis"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Team","L Ouahab"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Team","''' S Greul"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Team","G Alcaide"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Team","''' L Friedl"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Team","I Minář"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Team","''' J Kerr"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Team","''' P Luczak"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Team","Younes Rachidi"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Rabat_–_Doubles","http://dbpedia.org/property/rd1Team","H Khaddari"
