"subject","predicate","object"
"http://dbpedia.org/resource/Air_Force_Organizational_Excellence_Award","http://www.w3.org/2000/01/rdf-schema#label","Air Force Organizational Excellence Award"
"http://dbpedia.org/resource/Air_Force_Organizational_Excellence_Award","http://dbpedia.org/ontology/wikiPageID",72338530
"http://dbpedia.org/resource/Air_Force_Organizational_Excellence_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1123684182
"http://dbpedia.org/resource/Air_Force_Organizational_Excellence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_and_Space_Organizational_Excellence_Award"
"http://dbpedia.org/resource/Air_Force_Organizational_Excellence_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Air_and_Space_Organizational_Excellence_Award"
"http://dbpedia.org/resource/Air_Force_Organizational_Excellence_Award","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6UBMk"
"http://dbpedia.org/resource/Air_Force_Organizational_Excellence_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Air_Force_Organizational_Excellence_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Air_Force_Organizational_Excellence_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Air_Force_Organizational_Excellence_Award?oldid=1123684182&ns=0"
"http://dbpedia.org/resource/Air_Force_Organizational_Excellence_Award","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/Air_Force_Organizational_Excellence_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Air_Force_Organizational_Excellence_Award"
