"subject","predicate","object"
"http://dbpedia.org/resource/Stuckey_and_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Stuckey_and_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Stuckey_and_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Stuckey_and_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Stuckey_and_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Stuckey_and_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Stuckey_and_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Stuckey_and_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Stuckey_and_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Stuckey_and_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Stuckey_and_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Stuckey_and_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stuckey_and_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stuckey_and_Murray","http://www.w3.org/2000/01/rdf-schema#label","Stuckey and Murray"
"http://dbpedia.org/resource/Stuckey_and_Murray","http://www.w3.org/2000/01/rdf-schema#comment","Stuckey & Murray is a comedy music duo from Brooklyn, New York. Andy Stuckey and Jon Murray met when they were NBC Pages in New York City in the early 2000s. They formed the group in 2001 and have produced two full-length albums, Destination: Rock Bottom and Mythical Fornication. Destination: Rock Bottom was recorded over a weekend in Austin, Texas and Mythical Fornication was tracked in Brooklyn, NY. Aside from performing, both Andy Stuckey and Jon Murray are currently freelance TV producers and writers in New York City. They have worked in television production for over 10 years."
"http://dbpedia.org/resource/Stuckey_and_Murray","http://xmlns.com/foaf/0.1/name","Stuckey & Murray"
"http://dbpedia.org/resource/Stuckey_and_Murray","http://xmlns.com/foaf/0.1/homepage","http://www.stuckeyandmurray.com/"
"http://dbpedia.org/resource/Stuckey_and_Murray","http://dbpedia.org/property/name","Stuckey & Murray"
"http://dbpedia.org/resource/Stuckey_and_Murray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S&M_Fringe.jpg"
"http://dbpedia.org/resource/Stuckey_and_Murray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S&M_Fux.jpg"
"http://dbpedia.org/resource/Stuckey_and_Murray","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dothan,_Alabama"
"http://dbpedia.org/resource/Stuckey_and_Murray","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/St._Albans_(city),_Vermont"
"http://dbpedia.org/resource/Stuckey_and_Murray","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Dothan,_Alabama"
"http://dbpedia.org/resource/Stuckey_and_Murray","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/St._Albans_(city),_Vermont"
"http://dbpedia.org/resource/Stuckey_and_Murray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performing_groups_established_in_2001"
"http://dbpedia.org/resource/Stuckey_and_Murray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_duos"
"http://dbpedia.org/resource/Stuckey_and_Murray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_musicians"
"http://dbpedia.org/resource/Stuckey_and_Murray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_duos"
"http://dbpedia.org/resource/Stuckey_and_Murray","http://dbpedia.org/ontology/wikiPageID",23015238
