"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEngravers"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEnglishPainters"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engraver110058155"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://www.w3.org/2000/01/rdf-schema#label","Richard Austin Artlett"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://www.w3.org/2000/01/rdf-schema#comment","Richard Austin Artlett (9 November 1807 – 1 September 1873) was a British engraver and painter. He was a pupil of , and then of James Thomson."
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_FitzClarence,_1._Earl_of_Munster.jpg"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_painters"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1807_births"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_engravers"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_male_artists"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_painters"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_deaths"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageID",28138893
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageRevisionID",1088070289
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_deaths"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Reid_(Scottish_artist)"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cooper_(engraver)"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Richmond_(painter)"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Xaver_Winterhalter"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_MacDonald"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1807_births"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._B._Birch"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_FitzClarence,_1._Earl_of_Munster.jpg"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_painters"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Absolon"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_engravers"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Edward_Chalon"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Goulburn"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Foley"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Emerson_Tennent"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Art_Journal"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Durham"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Adolf_Jerichau"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Memorial"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Lawrence"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thomas_(sculptor)"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Hardinge"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_MacDowell"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Say_(engraver)"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert-Ernest_Carrier-Belleuse"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffaelle_Monti"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_male_artists"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Thomson_(engraver)"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_painters"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Denton_Crittenden"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tjYV"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_Austin_Artlett"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7323832"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm8hnb"
"http://dbpedia.org/resource/Richard_Austin_Artlett","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29804031"
