"subject","predicate","object"
"http://dbpedia.org/resource/Tree_(installation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Tree_(installation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tree_(installation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tree_(installation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tree_(installation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tree_(installation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tree_(installation)","http://www.w3.org/2000/01/rdf-schema#label","Tree (installation)"
"http://dbpedia.org/resource/Tree_(installation)","http://www.w3.org/2000/01/rdf-schema#comment","Tree was a controversial 24-metre (79 ft) high inflatable sculpture by the artist Paul McCarthy that was briefly installed in the Place Vendôme in Paris in October 2014 as part of a exhibition called ""Hors les murs"". Although officially described as a Christmas tree, it was widely criticised for its similarity in appearance to a huge green butt plug. McCarthy admitted that it was deliberately shaped as such as a joke."
"http://dbpedia.org/resource/Tree_(installation)","http://xmlns.com/foaf/0.1/name","Tree"
"http://dbpedia.org/resource/Tree_(installation)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.86750030517578
"http://dbpedia.org/resource/Tree_(installation)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.329400062561035
"http://dbpedia.org/resource/Tree_(installation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_sculptures"
"http://dbpedia.org/resource/Tree_(installation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Tree_(installation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obscenity_controversies_in_sculpture"
"http://dbpedia.org/resource/Tree_(installation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christmas_trees"
"http://dbpedia.org/resource/Tree_(installation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_in_France"
"http://dbpedia.org/resource/Tree_(installation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Paris"
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/ontology/wikiPageID",44145184
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/ontology/wikiPageRevisionID",1015331933
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_Vendôme"
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_shop"
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculpture"
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_sculptures"
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflatable"
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCarthy"
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obscenity_controversies_in_sculpture"
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_tree"
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Paris"
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculptures_in_France"
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christmas_trees"
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels_Christmas_tree"
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butt_plug"
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Tree_(installation)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tree_(installation)"
"http://dbpedia.org/resource/Tree_(installation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18328151"
"http://dbpedia.org/resource/Tree_(installation)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01258xr7"
"http://dbpedia.org/resource/Tree_(installation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nBQp"
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-sculpture-stub"
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christmas_trees"
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artwork"
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-sculpture-stub"
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/property/condition","Destroyed; removed"
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/property/heightMetric",24
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Paul_McCarthy"
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/property/city","Paris"
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/property/completionDate","October 2014"
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/property/imperialUnit","ft"
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/property/metricUnit","m"
"http://dbpedia.org/resource/Tree_(installation)","http://dbpedia.org/property/title","Tree"
"http://dbpedia.org/resource/Tree_(installation)","http://www.georss.org/georss/point","48.8675 2.3294"
