"subject","predicate","object"
"http://dbpedia.org/resource/Category:Higher_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Higher_education","http://www.w3.org/2000/01/rdf-schema#label","Higher education"
"http://dbpedia.org/resource/Category:Higher_education","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educational_stages"
"http://dbpedia.org/resource/Category:Higher_education","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tertiary_education"
"http://dbpedia.org/resource/Category:Higher_education","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academia"
"http://dbpedia.org/resource/Category:Higher_education","http://www.w3.org/2004/02/skos/core#prefLabel","Higher education"
"http://dbpedia.org/resource/Category:Higher_education","http://dbpedia.org/ontology/wikiPageID",10436887
"http://dbpedia.org/resource/Category:Higher_education","http://dbpedia.org/ontology/wikiPageRevisionID",1053669908
"http://dbpedia.org/resource/Category:Higher_education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Higher_education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Higher_education","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Higher_education?oldid=1053669908&ns=14"
