"subject","predicate","object"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","2018年冬季残疾人奥林匹克运动会雪橇曲棍球比赛"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Hokej na lodzie na siedząco na Zimowych Igrzyskach Paraolimpijskich 2018"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Para ice hockey at the 2018 Winter Paralympics"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Следж-хоккей на зимних Паралимпийских играх 2018"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Hockey su slittino ai XII Giochi paralimpici invernali"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Hockey sur luge aux Jeux paralympiques de 2018"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Hóquei sobre trenó nos Jogos Paralímpicos de Inverno de 2018"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Winter-Paralympics 2018/Para-Eishockey"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Il torneo di hockey su slittino (ufficialmente, Para Ice Hockey) ai XII Giochi paralimpici invernali si è svolto dal 9 al 18 marzo 2018 al Centro hockey di Gangneung. I campioni uscenti erano gli , mentre i vice-campioni della non hanno partecipato perché esclusi dalla competizione in seguito allo scandalo doping emerso dopo Soči 2014."
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Соревнования по следж-хоккею на XII Паралимпийских зимних играх 2018 в Пхёнчхане (Южная Корея) прошли с 10 по 18 марта в хоккейном центре Каннын. Вместимость ледового дворца — 10 000 зрителей. В состязаниях приняли участие 8 национальных сборных. В финале в овертайме команда США, обыграв команду Канады, удержала за собой титул чемпиона третьи игры подряд. Третье место заняла команда Республики Корея с минимальным счётом обыграв команду Италии."
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Hokej na lodzie na siedząco na Zimowych Igrzyskach Paraolimpijskich 2018 – jedna z dyscyplin rozgrywanych podczas igrzysk w dniach 10–18 marca 2018 w Gangneung, w Korei Południowej. Podczas zawodów odbędzie się konkurs drużyn mieszanych."
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","2018年冬季残疾人奥林匹克运动会雪橇曲棍球比賽將在江陵冰球中心舉行。共有八隊參加這項混和團體項目。"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de hockey sur luge aux Jeux paralympiques d'hiver de 2018 se tiennent du 10 au 18 mars 2018 au centre de hockey de Gangneung à Gangneung (Corée du Sud)."
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","As competições de nos Jogos Paralímpicos de Inverno de 2018 foram realizadas no Centro de Hóquei Gangneung, com capacidade para 10 000 pessoas, entre 10 e 18 de março"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","The Para ice hockey competition of the 2018 Winter Paralympics was held at Gangneung Hockey Centre, South Korea, from 10 to 18 March 2018. A total of eight teams competed in the mixed team tournament. from Norway has become the second female Para ice hockey player at the Paralympic Games after Britt Mjaasund Øyen."
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Bei den Winter-Paralympics 2018 wurden zwischen dem 10. und 18. März 2018 im Gangneung Hockey Centre in Pyeongchang ein Para-Eishockey-Mixed-Team-Bewerb (bis 2016 Sledge-Eishockey) mit acht Mannschaften ausgetragen."
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://xmlns.com/foaf/0.1/homepage","https://library.olympic.org/Default/digitalCollection/DigitalCollectionAttachmentDownloadHandler.ashx%3FparentDocumentId=174674&documentId=174678"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ice_sledge_hockey_Paralympic_2018.png"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_ice_hockey_competitions_hosted_by_South_Korea"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_ice_hockey"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_Winter_Paralympics_events"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Para_ice_hockey_at_the_2018_Winter_Paralympics"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Para_ice_hockey_at_the_Winter_Paralympics"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageID",56039065
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageRevisionID",1121154890
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dunn_(sledge_hockey)"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plus-minus"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cho_Byeong-seok"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bridges"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_McKee_(sledge_hockey)"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Hanning_Jr."
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seo_Kwang-suk"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Wallace_(sledge_hockey)"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rico_Roman"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sledge_hockey"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriele_Araudo"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Man-gyun"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Misiewicz"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dom_Cozzolino"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Hickey"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Östersund"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jen_Lee_(sledge_hockey)"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Jong-kyung_(sledge_hockey)"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Sholomicki"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Cash_(sledge_hockey)"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(ice_hockey)"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Dea-jung"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cho_Young-jae"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Bowden"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Page_(sledge_hockey)"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Dodson"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_ice_hockey"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Para_ice_hockey_at_the_2022_Winter_Paralympics"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britt_Mjaasund_Øyen"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jung_Seung-hwan_(sledge_hockey)"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Ju-seung"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_South_Korea"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_Winter_Paralympics_events"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Delaney"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbin_Watson"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Pauls"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Para_ice_hockey_at_the_2018_Winter_Paralympics"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Kwang-hyouk"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Hae-man"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Para_ice_hockey_at_the_Winter_Paralympics"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brody_Roybal"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_DeQuebec"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Carron"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Westlake"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Armstrong"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jang_Dong-shin"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_World_Para_Ice_Hockey_Championships"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Arsenault"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Gosselin"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbyn_Smith"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goaltender"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defenceman"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Cozzolino"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Henry"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Min-su"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangneung"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Si-woo"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Jae-woong_(sledge_hockey)"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikko_Landeros"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangneung_Hockey_Centre"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_sledge_hockey_at_the_2014_Winter_Paralympics"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Babey"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shutout"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goals_against_average"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_McGregor_(sledge_hockey)"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(ice_hockey)"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declan_Farmer"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Young-sung"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gemmell"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Yong-min_(sledge_hockey)"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Grove"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Vápenka"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Schrøder"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Winter_Paralympics"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Ji-hoon_(sledge_hockey)"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_McDermott"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_ice_hockey_competitions_hosted_by_South_Korea"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Dixon"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Larocque"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jang_Jong-ho"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paralympic.org/static/info/PWG2018/resPWG2018/pdf/PWG2018/ISH/PWG2018_ISH_C85A_ISHOTEAM6---00000-----------------.pdf"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paralympic.org/static/info/PWG2018/resPWG2018/pdf/PWG2018/ISH/PWG2018_ISH_C85B_ISHOTEAM6---00000-----------------.pdf"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paralympic.org/static/info/PWG2018/resPWG2018/pdf/PWG2018/ISH/PWG2018_ISH_C85I_ISHOTEAM6---00000-----------------.pdf"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paralympic.org/static/info/PWG2018/resPWG2018/pdf/PWG2018/ISH/PWG2018_ISH_C76F_ISHOTEAM6---00000-----------------.pdf"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.olympic.org/Default/digitalCollection/DigitalCollectionAttachmentDownloadHandler.ashx%3FparentDocumentId=174674&documentId=174678"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hokej_na_lodzie_na_siedząco_na_Zimowych_Igrzyskach_Paraolimpijskich_2018"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PNjC"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hockey_sur_luge_aux_Jeux_paralympiques_de_2018"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47463603"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Следж-хоккей_на_зимних_Паралимпийских_играх_2018"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hockey_su_slittino_ai_XII_Giochi_paralimpici_invernali"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hóquei_sobre_trenó_nos_Jogos_Paralímpicos_de_Inverno_de_2018"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kjelkehockey_under_Paralympiske_vinterleker_2018"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Winter-Paralympics_2018/Para-Eishockey"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2018年冬季残疾人奥林匹克运动会雪橇曲棍球比赛"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIPCteam"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze3"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Paralympic_Champions_Para_ice_hockey"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ish"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EventsAt2018WinterParalympics"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paralympic_Games_Ice_sledge_hockey"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2018_Winter_Paralympics_para_ice_hockey_group_A_standings"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_international_ice_hockey_competition"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2018_Winter_Paralympics_para_ice_hockey_game_G1"
"http://dbpedia.org/resource/Para_ice_hockey_at_the_2018_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2018_Winter_Paralympics_para_ice_hockey_game_E2"
