"subject","predicate","object"
"http://dbpedia.org/resource/Category:Collections_of_the_Detroit_Institute_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Collections_of_the_Detroit_Institute_of_Arts","http://www.w3.org/2000/01/rdf-schema#label","Collections of the Detroit Institute of Arts"
"http://dbpedia.org/resource/Category:Collections_of_the_Detroit_Institute_of_Arts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Detroit_Institute_of_Arts"
"http://dbpedia.org/resource/Category:Collections_of_the_Detroit_Institute_of_Arts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Collections_of_museums_in_Michigan"
"http://dbpedia.org/resource/Category:Collections_of_the_Detroit_Institute_of_Arts","http://www.w3.org/2004/02/skos/core#prefLabel","Collections of the Detroit Institute of Arts"
"http://dbpedia.org/resource/Category:Collections_of_the_Detroit_Institute_of_Arts","http://dbpedia.org/ontology/wikiPageID",32659090
"http://dbpedia.org/resource/Category:Collections_of_the_Detroit_Institute_of_Arts","http://dbpedia.org/ontology/wikiPageRevisionID",1066382643
"http://dbpedia.org/resource/Category:Collections_of_the_Detroit_Institute_of_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Collections_of_the_Detroit_Institute_of_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Collections_of_the_Detroit_Institute_of_Arts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Collections_of_the_Detroit_Institute_of_Arts?oldid=1066382643&ns=14"
