"subject","predicate","object"
"http://dbpedia.org/resource/Pseudomugil_mellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Pseudomugil_mellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pseudomugil_mellis","http://www.w3.org/2000/01/rdf-schema#label","Pseudomugil mellis"
"http://dbpedia.org/resource/Pseudomugil_mellis","http://dbpedia.org/ontology/wikiPageID",53971531
"http://dbpedia.org/resource/Pseudomugil_mellis","http://dbpedia.org/ontology/wikiPageRevisionID",778951798
"http://dbpedia.org/resource/Pseudomugil_mellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey_blue-eye"
"http://dbpedia.org/resource/Pseudomugil_mellis","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Honey_blue-eye"
"http://dbpedia.org/resource/Pseudomugil_mellis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wyfhs"
"http://dbpedia.org/resource/Pseudomugil_mellis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Pseudomugil_mellis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Pseudomugil_mellis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pseudomugil_mellis?oldid=778951798&ns=0"
"http://dbpedia.org/resource/Pseudomugil_mellis","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Pseudomugil_mellis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pseudomugil_mellis"
