"subject","predicate","object"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://www.w3.org/2000/01/rdf-schema#label","1962 Ohio Bobcats football team"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1962 Ohio Bobcats football team was an American football team that represented Ohio University in the Mid-American Conference (MAC) during the 1962 NCAA University Division football season. In their fifth season under head coach Bill Hess, the Bobcats compiled an 8–3 record (5–1 against MAC opponents), finished in second place in the MAC, lost to West Texas State in the 1962 Sun Bowl (14–15), and outscored all opponents by a combined total of 261 to 112."
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_Bobcats_football_seasons"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_in_sports_in_Ohio"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageID",51853758
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1065251031
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Miami_Redskins_football_team"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_West_Texas_State_Buffaloes_football_team"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Bowling_Green_Falcons_football_team"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bricks"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Iowa_State_Cyclones_football_team"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Sun_Bowl"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Western_Michigan_Broncos_football_team"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Williams_Field"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidd_Field"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Buffalo_Bulls_football_team"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_for_the_Bell"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_in_sports_in_Ohio"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_University"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Kent_State_Golden_Flashes_football_team"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peden_Stadium"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldo_Stadium"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotary_Field"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Kent_State)"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hess"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corcoran_Stadium"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_NCAA_University_Division_football_season"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Marshall_Thundering_Herd_football_team"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Toledo_Rockets_football_team"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_Bobcats_football_seasons"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eMj8"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1962_Ohio_Bobcats_football_team"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28448050"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1962_Mid-American_Conference_football_standings"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio_Bobcats_football_navbox"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1960s-season-stub"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Bill_Hess"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Peden_Stadium"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/property/team","Ohio Bobcats"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/property/year",1962
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/1962_Sun_Bowl"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/property/bowlResult","L 14–15 vs. West Texas State"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/property/confRecord",5
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/property/hcYear",5
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/property/shortConf","MAC"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/abstract","The 1962 Ohio Bobcats football team was an American football team that represented Ohio University in the Mid-American Conference (MAC) during the 1962 NCAA University Division football season. In their fifth season under head coach Bill Hess, the Bobcats compiled an 8–3 record (5–1 against MAC opponents), finished in second place in the MAC, lost to West Texas State in the 1962 Sun Bowl (14–15), and outscored all opponents by a combined total of 261 to 112. The team's statistical leaders included Jim Albert with 375 rushing yards, Bob Babbitt with 1,010 passing yards, and Ron Curtis with 286 receiving yards."
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1962_Ohio_Bobcats_football_team?oldid=1065251031&ns=0"
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageLength",4649
"http://dbpedia.org/resource/1962_Ohio_Bobcats_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1962_Ohio_Bobcats_football_team"
