"subject","predicate","object"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicroprocessors"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#label","Гарвардська архітектура"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#label","Harvard arkitektura"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#label","بنية هارفارد"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#label","ハーバード・アーキテクチャ"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#label","Architecture de type Harvard"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#label","哈佛结构"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#label","Harvardská architektura"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#label","Αρχιτεκτονική Χάρβαρντ"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura Harvard"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#label","Architettura Harvard"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#label","Harvard-architectuur"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#label","Гарвардская архитектура"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#label","Harvard-Architektur"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#label","Architektura harwardzka"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#label","하버드 아키텍처"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura Harvard"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#label","Harvard architecture"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#label","Arquitetura Harvard"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#label","Harvardarkitektur"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#comment","ハーバード・アーキテクチャとは、命令用とデータ用に物理的に分割された記憶装置と信号通路を持ち、命令用とデータ用で主記憶のアドレス空間が分かれているコンピュータ・アーキテクチャのことで、ノイマン型アーキテクチャと対比される。"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Die Harvard-Architektur bezeichnet in der Informatik ein Schaltungskonzept, bei dem der Befehlsspeicher logisch und physisch vom Datenspeicher getrennt ist.Die logische Trennung ergibt sich aus verschiedenen Adressräumen und verschiedenen Maschinenbefehlen zum Zugriff auf Befehl- und Datenspeicher. Die physische Trennung ist mit zwei getrennten Speichern realisiert, auf die der Zugriff über je einen eigenen Bus erfolgt. Bei einer weniger strikten Trennung von Befehls- und Datenspeichern spricht man von einer modifizierten Harvard-Architektur."
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#comment","The Harvard architecture is a computer architecture with separate storage and signal pathways for instructions and data. It contrasts with the von Neumann architecture, where program instructions and data share the same memory and pathways. Harvard architecture is historically, and traditionally, split into two address spaces, but having three, i.e. two extra (and all accessed in each cycle) is also done, while rare."
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#comment","بنية هارفارد هي بنية حاسوبية تتميز بأن ذاكرة التعليمات وذاكرة البيانات مستقلتين عن بعضهما فيزيائياً. وتستخدم كل ذاكرة منهما مسارات منفصلة للعنونة ونقل البيانات. نشأ المصطلح من الحاسوب هارفارد مارك I، الذي كان يستخدم شريطاً مثقبّاً (بعرض 24 بت) لتخزين التعليمات، وعدادات إلكتروميكانيكية لتخزين البيانات. كان تخزين البيانات في هذه الأجهزة القديمة ينحصر بوحدة المعالجة المركزية، ولم يكن الوصول إلى التعليمات وتحميلها بشكل بيانات ممكناً. كما أن المعالج لم يكن قادراً على الإقلاع وحده، بل يجب أن يعمل شخص على تحميل البرامج."
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#comment","L'architettura Harvard, in informatica, è un tipo di architettura hardware per computer digitali in cui vi è separazione tra la memoria contenente i dati e quella contenente le istruzioni. Il termine inizialmente indicava l'architettura del computer Harvard Mark I, un computer basato su relè che memorizzava le istruzioni su un nastro perforato mentre i dati venivano memorizzati in un contatore elettromeccanico a 23 cifre. Questa macchina non era dotata di un'unità di immagazzinamento dei dati: questi erano interamente memorizzati dalla CPU e il loro caricamento e salvataggio era un processo eseguito in modo manuale agendo sui contatori."
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Harvardská architektura je počítačová architektura, která fyzicky odděluje paměť programu a dat a jejich spojovací obvody. Název pochází z elektromechanického počítače Harvard Mark I – zástupce 0. generace, který implementoval tuto architekturu. Mark I měl strojové instrukce uloženy na děrované pásce (o šířce 24 bitů) a data na elektromechanických deskách (23 číslic široké)."
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Een Harvard-architectuur is een ontwerp van CPU's dat, in tegenstelling tot de meer gebruikelijke Von Neumann-architectuur, gescheiden bussen (en adresruimtes) heeft voor data en instructies. Dit resulteert (over het algemeen) in een snellere processor, daar het ophalen van de volgende instructie en het wegschrijven van het resultaat van de laatste instructie gelijktijdig kan gebeuren. Ook wordt vaak opslagruimte uitgespaard, daar data- en instructiegeheugens niet dezelfde woordbreedte hoeven te hebben. Microcontrollers die gebaseerd op een Harvard architectuur zijn onder andere:"
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Га́рвардська архітекту́ра (англ. Harvard architecture) — архітектура обчислювальних машин, головною відмінністю якої від інших подібних архітектур (див. напр. Архітектура фон Неймана) є те, що дані та оператори (алгоритм) зберігаються окремо. Першим комп'ютером, який застосовував гарвардську архітектуру, був Mark I, який експлуатувався в Гарварді (звідки назва архітектури) та зберігав команди окремо на перфокартах, а дані в релейному запам'ятовуючому пристрої."
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#comment","La arquitectura de Harvard es una arquitectura de computadora con pistas de almacenamiento y de señal físicamente separadas para las instrucciones y para los datos. El término proviene de la computadora Harvard Mark I basada en relés, que almacenaba las instrucciones sobre cintas perforadas (de 24 bits de ancho) y los datos en interruptores electromecánicos. Estas primeras máquinas tenían almacenamiento de datos totalmente contenido dentro la unidad central de procesamiento, y no proporcionaban acceso al almacenamiento de instrucciones como datos. Los programas necesitaban ser cargados por un operador; el procesador no podría arrancar por sí mismo."
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#comment","A Arquitetura de Harvard (AO 1945: Arquitectura de Harvard) baseia-se em um conceito mais recente que a de Von Neumann, tendo surgido da necessidade de se pôr o microcontrolador para trabalhar mais rápido. É uma arquitetura de computador que se distingue das outras por possuir duas memórias diferentes e independentes em termos de barramento e ligação ao processador. É utilizada nos microcontroladores PIC. Tem, como principal característica, o acesso à memória de dados de modo separado em relação à memória de programa."
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#comment","L’architecture de type Harvard est une conception des processeurs qui sépare physiquement la mémoire de données et la mémoire programme. L’accès à chacune des deux mémoires s’effectue via deux bus distincts."
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Harvard-arkitekturen är en datorarkitektur med fysiskt separata bussar för programinstruktioner och arbetsdata. Termen kommer ursprungligen från Harvard Mark I, en relä-baserad dator från 1944, som använde instruktioner sparade på hålremsa och data i elektromekaniska minnen."
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Architektura harwardzka – rodzaj architektury komputera. W odróżnieniu od architektury von Neumanna, pamięć danych programu jest oddzielona od pamięci rozkazów. Podstawowa architektura komputerów zerowej generacji i początkowa komputerów pierwszej generacji. Prostsza (w stosunku do architektury von Neumanna) budowa przekłada się na większą szybkość działania, ten typ architektury jest wykorzystywany w procesorach sygnałowych oraz przy dostępie procesora do pamięci cache."
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Harvardeko arkitektura, konputagailuen arkitektura mota bat da. Bertan, programa bateko aginduak eta datuak memoriako zati desberdinetan metatzen dira. Hori ez ezik, datuak eta aginduak bereiz lantzeko aukera ematen du, hau da, komandoetarako memoria bat eta datuetarako beste memoria bat du. Lehenengo sistema informatikoak, Harvardeko arkitekturaren adibide batzuk dira, non programaren aginduak ingurune batean egon zitezketen, adibidez, txartel zulatuetan; eta gordetako datuak beste leku batean egon zitezketen, esaterako, zinta magnetikoetan."
"http://dbpedia.org/resource/Harvard_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Η Αρχιτεκτονική Χάρβαρντ (Harvard Architecture) είναι μια αρχιτεκτονική υπολογιστών πολύ δημοφιλής στους μικροελεγκτές. Ο χώρος διευθύνσεων προγράμματος είναι ανεξάρτητος από εκείνον των . Το μήκος των στο χώρο του προγράμματος μπορεί να είναι διαφορετικό από το μήκος των λέξεων στο χώρο των δεδομένων. Οι (εκτός από εκείνες του άλματος) στα προγράμματα μπορούν να έχουν σαν διευθύνσεις του χώρου των δεδομένων."
