"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Gdov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Siege_of_Gdov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Siege_of_Gdov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Siege_of_Gdov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Siege_of_Gdov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siege_of_Gdov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Siege_of_Gdov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Siege_of_Gdov","http://www.w3.org/2000/01/rdf-schema#label","Siege of Gdov"
"http://dbpedia.org/resource/Siege_of_Gdov","http://www.w3.org/2000/01/rdf-schema#label","Осада Гдова"
"http://dbpedia.org/resource/Siege_of_Gdov","http://www.w3.org/2000/01/rdf-schema#comment","The siege of Gdov was part of the Time of Troubles and an episode of the Ingrian War."
"http://dbpedia.org/resource/Siege_of_Gdov","http://www.w3.org/2000/01/rdf-schema#comment","Осада Гдова — одно из сражений эпохи Смутного времени, эпизод русско-шведской войны 1610—1617 годов. В 1613 году шведы, захватившие Новгород, дважды подступали ко Гдову, но в результате вылазок гарнизона и с псковской помощью осады снимались. В июле 1614 года шведам удалось разбить в битве под Бронницей посланное на освобождение Новгорода русское войско, после чего они прочно овладели военной инициативой на северо-западе России. В августе 1614 года главные шведские силы во главе с Эвертом Горном сосредоточились у Гдова, куда 25 августа прибыл и король Густав II Адольф. Осадным сидельцам в Гдове удалось отбить два приступа, при которых шведы понесли серьёзные потери. Среди убитых был полковник Менихгофен, отличившийся под Бронницей. Однако положение осаждённых становилось всё более критичес"
"http://dbpedia.org/resource/Siege_of_Gdov","http://xmlns.com/foaf/0.1/name","Siege of Gdov"
