"subject","predicate","object"
"http://dbpedia.org/resource/Pari_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfArea"
"http://dbpedia.org/resource/Pari_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Pari_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Pari_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCustomaryUnitsInIndia"
"http://dbpedia.org/resource/Pari_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pari_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pari_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Pari_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Pari_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Pari (unit)"
"http://dbpedia.org/resource/Pari_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","A pari was customary unit of area equal to 50×60 sana lamjel in Manipur, India, approximately 1 hectare. A sana lamjel was defined by the ruler of the kingdom, in 33 CE, being equal to the distance from the floor to the tips of the fingers of his raised right hand while standing (a fathom), plus 4 fingerwidths. 1 pari was equal to 2 lourak, 4 sangam, 8 loukhai, 16 loushal, or 32 tong."
"http://dbpedia.org/resource/Pari_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_area"
"http://dbpedia.org/resource/Pari_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Customary_units_in_India"
"http://dbpedia.org/resource/Pari_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Pari_(unit)","http://dbpedia.org/ontology/wikiPageID",9018921
"http://dbpedia.org/resource/Pari_(unit)","http://dbpedia.org/ontology/wikiPageRevisionID",901155239
"http://dbpedia.org/resource/Pari_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipur"
"http://dbpedia.org/resource/Pari_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nongda_Lairen_Pakhangpa"
"http://dbpedia.org/resource/Pari_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Pari_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sana_lamjel"
"http://dbpedia.org/resource/Pari_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Pari_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_area"
"http://dbpedia.org/resource/Pari_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fathom"
"http://dbpedia.org/resource/Pari_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_customary_units_of_measurement_in_South_Asia"
"http://dbpedia.org/resource/Pari_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Customary_units_in_India"
"http://dbpedia.org/resource/Pari_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tp9_"
"http://dbpedia.org/resource/Pari_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7136979"
